unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"3B7E0B90-B7D1-EA99-E050-A8C062057E77","275000","2016-05-13","LS8 2JU","F","Y","L","APARTMENT 12","SOUTHLANDS, 13","WETHERBY ROAD","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-B7D1-EA99-E050-A8C062057E77/current"
"5CF9903C-C2F4-7F13-E053-6C04A8C074B1","124950","2017-07-14","LS8 2PQ","F","N","L","","4","OAKWOOD COURT","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-C2F4-7F13-E053-6C04A8C074B1/current"
"A71375FE-0E69-7576-E053-6C04A8C0462F","92500","2020-03-04","LS9 6HN","T","N","F","","5","NOWELL CRESCENT","","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/A71375FE-0E69-7576-E053-6C04A8C0462F/current"
"BA558B33-9306-76EF-E053-6B04A8C0B4B7","90000","2020-11-30","LS9 9DS","T","N","F","","9","DAWLISH ROAD","","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-9306-76EF-E053-6B04A8C0B4B7/current"
"79A74E22-78C7-1289-E053-6B04A8C01627","81000","2018-10-19","LS9 9DS","T","N","F","","9","DAWLISH ROAD","","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-78C7-1289-E053-6B04A8C01627/current"
"98C75472-97A3-72E9-E053-6B04A8C042F0","62500","2019-11-06","LS9 9LR","T","N","F","","32","RAINCLIFFE ROAD","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-97A3-72E9-E053-6B04A8C042F0/current"
"49B7852A-BF57-7921-E050-A8C063056E8D","171995","2016-06-23","WF10 2FF","T","Y","F","","16","CHURCH STREET","ALLERTON BYWATER","CASTLEFORD","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-BF57-7921-E050-A8C063056E8D/current"
"4C4EE000-296F-1854-E050-A8C063054F34","407000","2017-03-01","WF3 1ER","D","N","F","","12","NOOK GREEN","TINGLEY","WAKEFIELD","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EE000-296F-1854-E050-A8C063054F34/current"
"54BAA713-6C42-4A74-ABB2-22FE339A5BDD","160000","2015-02-26","WF3 1JT","D","N","F","","21","SCARBOROUGH STREET","TINGLEY","WAKEFIELD","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/54BAA713-6C42-4A74-ABB2-22FE339A5BDD/current"
"9B361206-ED2F-1904-E053-6B04A8C0EEB5","346500","2019-12-06","WF3 2LN","D","N","F","","12","WATERHOUSE DRIVE","EAST ARDSLEY","WAKEFIELD","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/9B361206-ED2F-1904-E053-6B04A8C0EEB5/current"
