"87E1551E-9449-6405-E053-6C04A8C0B2EE","970000","2019-03-29","GU21 4AZ","D","N","F","","VERNDALE","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/87E1551E-9449-6405-E053-6C04A8C0B2EE/current"
"B0A9D11B-C9AB-4C1F-E053-6C04A8C0D716","1125000","2020-07-21","GU21 4BA","D","N","F","","BEAUFORTS","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B0A9D11B-C9AB-4C1F-E053-6C04A8C0D716/current"
"64342BFE-D90E-422C-E053-6C04A8C0FB8A","1030000","2017-12-07","GU21 4BA","D","N","F","","FIRBANK","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-D90E-422C-E053-6C04A8C0FB8A/current"
"C6209F5F-DB4C-295E-E053-6C04A8C0DDCC","1450000","2021-04-08","GU21 4BA","D","N","F","","LANCAUT","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F5F-DB4C-295E-E053-6C04A8C0DDCC/current"
"D4D42646-5B2F-27F6-E053-6C04A8C0A572","1800000","2021-12-02","GU21 4BA","D","N","F","","SELBOURNE","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-5B2F-27F6-E053-6C04A8C0A572/current"
"79A74E22-25E8-1289-E053-6B04A8C01627","1700000","2018-08-29","GU21 4BA","D","N","F","","SUMMERFIELD","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-25E8-1289-E053-6B04A8C01627/current"
"C6209F5F-D70D-295E-E053-6C04A8C0DDCC","1090000","2021-03-19","GU21 4BA","D","N","F","","THE LITTLE HOUSE","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F5F-D70D-295E-E053-6C04A8C0DDCC/current"
"F87E72F9-7134-176C-E053-6B04A8C0D2BE","1120000","2022-10-11","GU21 4BA","D","N","F","","WILDWAYS","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F87E72F9-7134-176C-E053-6B04A8C0D2BE/current"
"EC7AD09A-3995-9200-E053-6C04A8C0E306","1455000","2022-09-23","GU21 4BB","D","N","F","","WALNUT COTTAGE","HORSELL RISE CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-3995-9200-E053-6C04A8C0E306/current"
"C8A3A576-FF4A-0425-E053-6C04A8C0947B","745000","2021-04-13","GU21 4BB","D","N","F","","WALNUT COTTAGE","HORSELL RISE CLOSE","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-FF4A-0425-E053-6C04A8C0947B/current"
"8355F009-6FC5-55C5-E053-6B04A8C0D090","750000","2019-01-11","GU21 4BB","D","N","F","","WALNUT COTTAGE","HORSELL RISE CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-6FC5-55C5-E053-6B04A8C0D090/current"
"5CF9903C-7CA5-7F13-E053-6C04A8C074B1","953000","2017-08-22","GU21 4BD","D","N","F","","CAVENDISH","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-7CA5-7F13-E053-6C04A8C074B1/current"
"75050A85-AA55-9A88-E053-6B04A8C02390","750000","2018-07-26","GU21 4BD","D","N","F","","COQUET","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-AA55-9A88-E053-6B04A8C02390/current"
"79A74E22-246E-1289-E053-6B04A8C01627","720000","2018-09-14","GU21 4BD","D","N","F","","GLENWOOD","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-246E-1289-E053-6B04A8C01627/current"
"045A1899-08C9-9A24-E063-4804A8C048EA","1067000","2023-06-30","GU21 4BD","D","N","F","","HOLMESFIELD","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/045A1899-08C9-9A24-E063-4804A8C048EA/current"
"C8A3A576-A46F-0425-E053-6C04A8C0947B","1080000","2021-04-08","GU21 4BD","D","N","F","","HORSENDEN","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-A46F-0425-E053-6C04A8C0947B/current"
"919FEC05-C180-9A90-E053-6C04A8C0A300","817500","2019-08-07","GU21 4BD","D","N","F","","HUNTERS LODGE","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC05-C180-9A90-E053-6C04A8C0A300/current"
"F3B6C198-C273-6E40-E053-6C04A8C0B3B4","1650000","2022-12-15","GU21 4BD","D","N","F","","MAGNOLIA HOUSE","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C273-6E40-E053-6C04A8C0B3B4/current"
"E073986B-C117-2134-E053-6C04A8C0233B","925000","2021-11-26","GU21 4BD","D","N","F","","PAMPAS","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E073986B-C117-2134-E053-6C04A8C0233B/current"
"B0A9D11B-CAC0-4C1F-E053-6C04A8C0D716","715000","2020-08-17","GU21 4BE","D","N","F","","ALDERNEY HOUSE","GUERNSEY FARM DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B0A9D11B-CAC0-4C1F-E053-6C04A8C0D716/current"
"C18F412B-5449-81A6-E053-6B04A8C0AD18","685000","2021-01-29","GU21 4BE","D","N","F","","1","GUERNSEY FARM DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C18F412B-5449-81A6-E053-6B04A8C0AD18/current"
"5F54B81D-B79B-2B45-E053-6B04A8C01FB0","801000","2017-10-27","GU21 4BE","D","N","F","","GUERNSEY FARM HOUSE, 2","GUERNSEY FARM DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-B79B-2B45-E053-6B04A8C01FB0/current"
"A96E4ACC-8D3A-9205-E053-6C04A8C0DA09","695000","2020-03-30","GU21 4BE","D","N","F","","4","GUERNSEY FARM DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A96E4ACC-8D3A-9205-E053-6C04A8C0DA09/current"
"64342BFE-D999-422C-E053-6C04A8C0FB8A","665000","2018-01-24","GU21 4BE","D","N","F","","4","GUERNSEY FARM DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-D999-422C-E053-6C04A8C0FB8A/current"
"0E082197-36A7-5C09-E063-4704A8C0A10E","735000","2023-12-13","GU21 4BE","D","N","F","","12","GUERNSEY FARM DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-36A7-5C09-E063-4704A8C0A10E/current"
"E2D14906-0EEA-4C2D-E053-6B04A8C0422B","1180000","2022-04-27","GU21 4BG","D","N","F","2","LINDVALE","HORSELL RISE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2D14906-0EEA-4C2D-E053-6B04A8C0422B/current"
"12A8BAB6-A2C4-2125-E063-4804A8C08CC1","700000","2023-10-18","GU21 4BH","D","N","F","","6","RUSSETTS CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/12A8BAB6-A2C4-2125-E063-4804A8C08CC1/current"
"BA558B33-18BF-76EF-E053-6B04A8C0B4B7","695000","2020-12-18","GU21 4BH","D","N","F","","8","RUSSETTS CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-18BF-76EF-E053-6B04A8C0B4B7/current"
"50F18103-88AE-9FD5-E050-A8C063054923","662000","2017-04-27","GU21 4BH","D","N","F","","8","RUSSETTS CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-88AE-9FD5-E050-A8C063054923/current"
"B82222ED-4C82-6691-E053-6B04A8C02FB2","1010000","2020-11-09","GU21 4BH","S","N","F","","9","RUSSETTS CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B82222ED-4C82-6691-E053-6B04A8C02FB2/current"
"4C4EDFFF-E581-1854-E050-A8C063054F34","590000","2017-02-27","GU21 4BJ","S","N","F","","4","FENNS WAY","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EDFFF-E581-1854-E050-A8C063054F34/current"
"F5E8B081-CE81-3A13-E053-6C04A8C060B7","1050000","2022-01-05","GU21 4BJ","D","N","F","","5","FENNS WAY","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B081-CE81-3A13-E053-6C04A8C060B7/current"
"64342BFE-D8A7-422C-E053-6C04A8C0FB8A","690000","2017-12-21","GU21 4BJ","D","N","F","","16","FENNS WAY","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-D8A7-422C-E053-6C04A8C0FB8A/current"
"E7B085FC-C9D3-7E31-E053-6C04A8C0E67F","740000","2022-07-15","GU21 4BJ","D","N","F","","22","FENNS WAY","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FC-C9D3-7E31-E053-6C04A8C0E67F/current"
"CFC9085D-0C9A-9A70-E053-6B04A8C09D6A","825000","2021-04-08","GU21 4BL","D","N","F","","11","WHEATSHEAF CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CFC9085D-0C9A-9A70-E053-6B04A8C09D6A/current"
"F16F63C6-1C31-0491-E053-6C04A8C032ED","1100000","2022-11-29","GU21 4BL","D","N","F","","29","WHEATSHEAF CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-1C31-0491-E053-6C04A8C032ED/current"
"F5E8B081-CD53-3A13-E053-6C04A8C060B7","970000","2022-09-22","GU21 4BL","D","N","F","","33","WHEATSHEAF CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B081-CD53-3A13-E053-6C04A8C060B7/current"
"7E86B6FB-567A-458C-E053-6B04A8C0C84C","593000","2018-12-07","GU21 4BL","D","N","F","","35","WHEATSHEAF CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7E86B6FB-567A-458C-E053-6B04A8C0C84C/current"
"919FEC05-C3C4-9A90-E053-6C04A8C0A300","895000","2019-07-31","GU21 4BL","D","N","F","","37","WHEATSHEAF CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC05-C3C4-9A90-E053-6C04A8C0A300/current"
"582D0637-8639-8F22-E053-6C04A8C01BAC","845000","2017-08-15","GU21 4BN","D","N","F","","ORCHARD END","ORCHARD DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/582D0637-8639-8F22-E053-6C04A8C01BAC/current"
"6DA0844A-6036-30F2-E053-6B04A8C05F3B","745000","2018-04-11","GU21 4BN","D","N","F","","9","ORCHARD DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-6036-30F2-E053-6B04A8C05F3B/current"
"6DA0844A-5E8B-30F2-E053-6B04A8C05F3B","640000","2018-05-04","GU21 4BN","D","N","F","","18","ORCHARD DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-5E8B-30F2-E053-6B04A8C05F3B/current"
"5CF9903C-7AB4-7F13-E053-6C04A8C074B1","735000","2017-09-29","GU21 4BN","D","N","F","","24","ORCHARD DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-7AB4-7F13-E053-6C04A8C074B1/current"
"0B853950-6B74-69A5-E063-4704A8C07DAC","1225000","2023-09-15","GU21 4BP","D","N","F","","30","WHEATSHEAF CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/0B853950-6B74-69A5-E063-4704A8C07DAC/current"
"582D0637-86A6-8F22-E053-6C04A8C01BAC","905000","2017-07-14","GU21 4BS","D","N","F","","64","ORCHARD DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/582D0637-86A6-8F22-E053-6C04A8C01BAC/current"
"1061746E-732A-3C34-E063-4804A8C0F9E7","972000","2023-09-05","GU21 4BS","D","N","F","","65","ORCHARD DRIVE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-732A-3C34-E063-4804A8C0F9E7/current"
"79A74E22-23B9-1289-E053-6B04A8C01627","1125000","2018-09-12","GU21 4BS","D","N","F","","66","ORCHARD DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-23B9-1289-E053-6B04A8C01627/current"
"045A1899-051B-9A24-E063-4804A8C048EA","950000","2023-06-06","GU21 4BS","D","N","F","","70","ORCHARD DRIVE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/045A1899-051B-9A24-E063-4804A8C048EA/current"
"50F18103-85B2-9FD5-E050-A8C063054923","710000","2017-04-27","GU21 4BS","D","N","F","","71","ORCHARD DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-85B2-9FD5-E050-A8C063054923/current"
"F87E72F9-6FCF-176C-E053-6B04A8C0D2BE","1400000","2023-03-13","GU21 4BS","D","N","F","","74","ORCHARD DRIVE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F87E72F9-6FCF-176C-E053-6B04A8C0D2BE/current"
"AC07BBD0-7011-0445-E053-6C04A8C01E31","860000","2020-07-06","GU21 4BS","D","N","F","","77","ORCHARD DRIVE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/AC07BBD0-7011-0445-E053-6C04A8C01E31/current"
"87E1551E-934F-6405-E053-6C04A8C0B2EE","695000","2019-04-02","GU21 4BS","D","N","F","","82","ORCHARD DRIVE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/87E1551E-934F-6405-E053-6C04A8C0B2EE/current"
"DE2D0CE0-2B83-51EE-E053-6C04A8C00671","785000","2021-11-05","GU21 4BS","D","N","F","","83","ORCHARD DRIVE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/DE2D0CE0-2B83-51EE-E053-6C04A8C00671/current"
"919FEC05-C040-9A90-E053-6C04A8C0A300","1275000","2019-08-14","GU21 4BS","D","N","F","","APPLE TREE HOUSE, 86","ORCHARD DRIVE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC05-C040-9A90-E053-6C04A8C0A300/current"
"6DA0844A-5EA8-30F2-E053-6B04A8C05F3B","874640","2018-05-04","GU21 4BS","D","N","F","","92","ORCHARD DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-5EA8-30F2-E053-6B04A8C05F3B/current"
"5F54B81D-B5F1-2B45-E053-6B04A8C01FB0","841000","2017-10-26","GU21 4BS","D","N","F","","92","ORCHARD DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-B5F1-2B45-E053-6B04A8C01FB0/current"
"BC8936BB-F719-0E2C-E053-6C04A8C0DBF4","1200000","2020-12-09","GU21 4BU","D","N","F","","THE BARN","GRANGE DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BC8936BB-F719-0E2C-E053-6C04A8C0DBF4/current"
"AE4D86D4-6590-4619-E053-6C04A8C03CD0","850000","2020-06-11","GU21 4BW","D","N","F","","30","ORCHARD DRIVE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/AE4D86D4-6590-4619-E053-6C04A8C03CD0/current"
"1061746E-7865-3C34-E063-4804A8C0F9E7","825000","2023-10-26","GU21 4BW","D","N","F","","41","ORCHARD DRIVE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-7865-3C34-E063-4804A8C0F9E7/current"
"D22473F6-0911-7B40-E053-6C04A8C0A630","775000","2021-06-18","GU21 4BW","D","N","F","","53","ORCHARD DRIVE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-0911-7B40-E053-6C04A8C0A630/current"
"B32EBB13-E6B7-3C99-E053-6C04A8C09CA1","715000","2020-09-04","GU21 4BW","D","N","F","","53","ORCHARD DRIVE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B32EBB13-E6B7-3C99-E053-6C04A8C09CA1/current"
"C6209F5F-D555-295E-E053-6C04A8C0DDCC","950000","2021-03-31","GU21 4BW","D","N","F","","56","ORCHARD DRIVE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F5F-D555-295E-E053-6C04A8C0DDCC/current"
"F3B6C198-C3A1-6E40-E053-6C04A8C0B3B4","920000","2022-11-18","GU21 4BX","D","N","F","","2","GRANGE PARK","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C3A1-6E40-E053-6C04A8C0B3B4/current"
"0B853950-6D28-69A5-E063-4704A8C07DAC","1250000","2023-10-27","GU21 4BX","D","N","F","","6","GRANGE PARK","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/0B853950-6D28-69A5-E063-4704A8C07DAC/current"
"6DA0844A-5F4F-30F2-E053-6B04A8C05F3B","747000","2018-04-26","GU21 4BX","D","N","F","","6","GRANGE PARK","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-5F4F-30F2-E053-6B04A8C05F3B/current"
"6DA0844A-5F46-30F2-E053-6B04A8C05F3B","755000","2018-05-09","GU21 4BX","D","N","F","","7","GRANGE PARK","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-5F46-30F2-E053-6B04A8C05F3B/current"
"5F54B81D-B6EE-2B45-E053-6B04A8C01FB0","760000","2017-10-20","GU21 4BX","D","N","F","","8","GRANGE PARK","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-B6EE-2B45-E053-6B04A8C01FB0/current"
"06C9F487-C2C2-9388-E063-4804A8C0BD98","870750","2023-08-10","GU21 4BX","D","N","F","","13","GRANGE PARK","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/06C9F487-C2C2-9388-E063-4804A8C0BD98/current"
"50F18103-86EE-9FD5-E050-A8C063054923","1525000","2017-05-18","GU21 4DA","D","N","F","","CATALPA","GRANGE ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-86EE-9FD5-E050-A8C063054923/current"
"7C2D0700-AB22-4963-E053-6B04A8C07B97","1250000","2018-08-29","GU21 4DA","D","N","F","","CEDAR LODGE","GRANGE ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-AB22-4963-E053-6B04A8C07B97/current"
"79A74E22-24E1-1289-E053-6B04A8C01627","610000","2018-10-11","GU21 4DB","D","N","F","","1","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-24E1-1289-E053-6B04A8C01627/current"
"7E86B6FB-51D0-458C-E053-6B04A8C0C84C","637500","2018-11-30","GU21 4DB","S","N","F","","3","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7E86B6FB-51D0-458C-E053-6B04A8C0C84C/current"
"7E86B6FB-5724-458C-E053-6B04A8C0C84C","925000","2018-11-30","GU21 4DB","D","N","F","","8","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7E86B6FB-5724-458C-E053-6B04A8C0C84C/current"
"5F54B81D-BA5F-2B45-E053-6B04A8C01FB0","671000","2017-10-20","GU21 4DB","D","N","F","","11","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-BA5F-2B45-E053-6B04A8C01FB0/current"
"DBA933F9-FED6-669D-E053-6B04A8C0AD56","940000","2022-02-18","GU21 4DB","D","N","F","","13","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/DBA933F9-FED6-669D-E053-6B04A8C0AD56/current"
"DBA933FA-000F-669D-E053-6B04A8C0AD56","740000","2021-09-27","GU21 4DB","D","N","F","","14","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/DBA933FA-000F-669D-E053-6B04A8C0AD56/current"
"7C2D0700-A732-4963-E053-6B04A8C07B97","575000","2018-11-02","GU21 4DB","D","N","F","","14","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-A732-4963-E053-6B04A8C07B97/current"
"01EB45F0-338A-40F3-E063-4704A8C05FDE","1080000","2023-07-13","GU21 4DB","D","N","F","","16","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-338A-40F3-E063-4704A8C05FDE/current"
"6B32222C-A985-01F1-E053-6C04A8C0D2C8","870000","2018-03-27","GU21 4DB","D","N","F","","22","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6B32222C-A985-01F1-E053-6C04A8C0D2C8/current"
"5376B385-F1C5-34C1-E053-6B04A8C09FF6","860000","2017-06-07","GU21 4DB","D","N","F","","26","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5376B385-F1C5-34C1-E053-6B04A8C09FF6/current"
"9DBAD222-3DBD-6EB3-E053-6B04A8C0F257","925000","2019-12-11","GU21 4DB","D","N","F","","41","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-3DBD-6EB3-E053-6B04A8C0F257/current"
"F87E72F9-7115-176C-E053-6B04A8C0D2BE","870000","2023-03-16","GU21 4DB","D","N","F","","47","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F87E72F9-7115-176C-E053-6B04A8C0D2BE/current"
"D22473F6-1192-7B40-E053-6C04A8C0A630","855000","2021-06-17","GU21 4DB","D","N","F","","48","COMMON CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-1192-7B40-E053-6C04A8C0A630/current"
"773788C3-2CD1-2CE4-E053-6C04A8C05E57","941000","2018-08-24","GU21 4DD","D","N","F","","1","MYLOR CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/773788C3-2CD1-2CE4-E053-6C04A8C05E57/current"
"80E1AA98-A54F-7BF8-E053-6C04A8C00BF2","600000","2019-01-25","GU21 4DE","D","N","F","","THE GATEHOUSE","POPES LANE","HORSELL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA98-A54F-7BF8-E053-6C04A8C00BF2/current"
"93E6821E-D19E-40FD-E053-6B04A8C0C1DF","937500","2019-09-02","GU21 4DL","D","N","F","","2","WOODHAM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/93E6821E-D19E-40FD-E053-6B04A8C0C1DF/current"
"CFC9085D-0DF4-9A70-E053-6B04A8C09D6A","1190000","2021-08-11","GU21 4DL","D","N","F","","7","WOODHAM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CFC9085D-0DF4-9A70-E053-6B04A8C09D6A/current"
"50F18103-8729-9FD5-E050-A8C063054923","1065000","2017-04-27","GU21 4DL","D","N","F","","15","WOODHAM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-8729-9FD5-E050-A8C063054923/current"
"55BDCAE6-7AD3-521D-E053-6B04A8C0DD7A","650000","2017-07-21","GU21 4DL","D","N","F","","20","WOODHAM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-7AD3-521D-E053-6B04A8C0DD7A/current"
"8A78B2B0-0758-5CB0-E053-6B04A8C0F504","750000","2019-04-12","GU21 4DP","D","N","F","","23","WOODHAM ROAD","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-0758-5CB0-E053-6B04A8C0F504/current"
"B82222ED-4830-6691-E053-6B04A8C02FB2","988500","2020-10-29","GU21 4DP","D","N","F","","24","WOODHAM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B82222ED-4830-6691-E053-6B04A8C02FB2/current"
"8A78B2B0-0740-5CB0-E053-6B04A8C0F504","771777","2019-05-03","GU21 4DP","D","N","F","","25","WOODHAM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-0740-5CB0-E053-6B04A8C0F504/current"
"773788C3-29E0-2CE4-E053-6C04A8C05E57","860000","2018-09-06","GU21 4DP","D","N","F","","26","WOODHAM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/773788C3-29E0-2CE4-E053-6C04A8C05E57/current"
"EC7AD09A-3797-9200-E053-6C04A8C0E306","1100001","2022-09-29","GU21 4DP","D","N","F","","28","WOODHAM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-3797-9200-E053-6C04A8C0E306/current"
"9FF0D96A-2D6C-11ED-E053-6C04A8C06383","222000","2019-12-04","GU21 4DP","F","N","L","FLAT 4","GLYNBURY, 38","WOODHAM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9FF0D96A-2D6C-11ED-E053-6C04A8C06383/current"
"55BDCAE6-7CE3-521D-E053-6B04A8C0DD7A","775000","2017-06-23","GU21 4DS","D","N","F","","THE FARM HOUSE","BROCKENHURST CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-7CE3-521D-E053-6B04A8C0DD7A/current"
"93E6821E-D11A-40FD-E053-6B04A8C0C1DF","1080000","2019-09-10","GU21 4DS","D","N","F","","6","BROCKENHURST CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/93E6821E-D11A-40FD-E053-6B04A8C0C1DF/current"
