unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"85866A65-764E-143F-E053-6B04A8C06A15","55000","2019-03-06","BD9 4PJ","T","N","F","","33","BUXTON STREET","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/85866A65-764E-143F-E053-6B04A8C06A15/current"
"4C4EE000-293C-1854-E050-A8C063054F34","120000","2017-03-17","BD9 6JA","S","N","F","","9","HEIGHTS LANE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EE000-293C-1854-E050-A8C063054F34/current"
"E53EDD2E-83C4-83EC-E053-6B04A8C03A59","130000","2020-10-30","BD9 6QA","S","N","F","","44","BRANTWOOD ROAD","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-83C4-83EC-E053-6B04A8C03A59/current"
"EA3278AA-D0B1-2676-E053-6B04A8C015F8","375000","2022-07-27","LS29 6PP","D","N","F","","52","BROOKLANDS WAY","MENSTON","ILKLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/EA3278AA-D0B1-2676-E053-6B04A8C015F8/current"
"C18F412B-8F47-81A6-E053-6B04A8C0AD18","194100","2021-03-26","LS29 6PX","T","N","F","","1","ROMBALDS COURT","MENSTON","ILKLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C18F412B-8F47-81A6-E053-6B04A8C0AD18/current"
"31FB4C18-493D-57B9-E050-A8C063053436","160000","2016-03-23","LS29 6PX","T","N","F","","1","ROMBALDS COURT","MENSTON","ILKLEY","BRADFORD","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/31FB4C18-493D-57B9-E050-A8C063053436/current"
"641AB7E5-4739-4273-A3F9-27C346D97B43","130000","2015-03-30","LS29 6PX","T","N","F","","1","ROMBALDS COURT","MENSTON","ILKLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/641AB7E5-4739-4273-A3F9-27C346D97B43/current"
"453D27A3-C62B-EF91-E050-A8C0630574D7","235000","2016-11-22","LS29 8NZ","S","N","F","","16","ST MARYS CLOSE","","ILKLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-C62B-EF91-E050-A8C0630574D7/current"
"0A19B3A0-06BE-4493-92FC-3887B7F5A285","170000","2015-03-19","LS29 9DZ","F","N","L","17","LISTER COURT","CUNLIFFE ROAD","","ILKLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/0A19B3A0-06BE-4493-92FC-3887B7F5A285/current"
"FC5302A5-8654-4A16-BE42-F87CEF9B8FE7","570000","2013-03-15","LS29 9QD","D","N","F","","3A","PINEWOOD CLOSE","","ILKLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/FC5302A5-8654-4A16-BE42-F87CEF9B8FE7/current"
"581ADEED-13FE-405E-A513-8EA2570C3D3C","240000","2013-09-11","LS29 9QL","F","Y","L","FLAT 1","ST JOHNS","QUEENS ROAD","","ILKLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/581ADEED-13FE-405E-A513-8EA2570C3D3C/current"
