unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"F3B6C199-184F-6E40-E053-6C04A8C0B3B4","190000","2022-09-30","WF14 9SJ","S","N","F","","10","KINGS HEAD ROAD","","MIRFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C199-184F-6E40-E053-6C04A8C0B3B4/current"
"404A5AF4-4069-CD2B-E050-A8C063055C7B","105000","2016-09-12","WF15 6QB","T","N","F","","59","DARLEY ROAD","","LIVERSEDGE","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/404A5AF4-4069-CD2B-E050-A8C063055C7B/current"
"FFA361DB-623F-8A03-E053-4804A8C01F61","295000","2023-06-05","WF15 7EA","D","N","F","","19","DYMOND ROAD","","LIVERSEDGE","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/FFA361DB-623F-8A03-E053-4804A8C01F61/current"
"DE2D0CE0-6CB4-51EE-E053-6C04A8C00671","175000","2021-12-08","WF15 7QH","S","N","F","","23","LUMB LANE","","LIVERSEDGE","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/DE2D0CE0-6CB4-51EE-E053-6C04A8C00671/current"
"4FB9C2B1-9784-434D-8C55-6B9153BBA56E","85000","2013-01-18","WF15 7QH","S","N","F","","23","LUMB LANE","","LIVERSEDGE","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4FB9C2B1-9784-434D-8C55-6B9153BBA56E/current"
"045A1899-3B8D-9A24-E063-4804A8C048EA","550000","2023-07-27","WF17 0AH","D","N","F","","HARE HOUSE","THE BALK","","BATLEY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/045A1899-3B8D-9A24-E063-4804A8C048EA/current"
"21E5FEB7-2C35-2439-E050-A8C06205342E","415000","2014-03-05","WF17 5JB","O","N","F","","KIRKLEES COLLEGE","PROVIDENCE STREET","","BATLEY","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/21E5FEB7-2C35-2439-E050-A8C06205342E/current"
"4C4EE000-2900-1854-E050-A8C063054F34","100000","2017-03-24","WF17 8LW","S","N","F","","21","EALING COURT","","BATLEY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EE000-2900-1854-E050-A8C063054F34/current"
"F5E8B082-5C5A-3A13-E053-6C04A8C060B7","82000","2023-01-27","WF17 8PG","O","N","F","","11B","CEMETERY ROAD","","BATLEY","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B082-5C5A-3A13-E053-6C04A8C060B7/current"
"EED73E76-7429-6AF3-E053-6C04A8C08ABA","90000","2022-09-26","WF17 8PG","F","N","L","","11B","CEMETERY ROAD","","BATLEY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-7429-6AF3-E053-6C04A8C08ABA/current"
"F87E72F9-B97D-176C-E053-6B04A8C0D2BE","126500","2023-02-28","WF17 8PW","T","N","F","","21","ROSE BANK STREET","","BATLEY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/F87E72F9-B97D-176C-E053-6B04A8C0D2BE/current"
"9FF0D96A-6082-11ED-E053-6C04A8C06383","87000","2020-01-22","WF17 9DJ","S","N","F","","57","LOWOOD LANE","BIRSTALL","BATLEY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/9FF0D96A-6082-11ED-E053-6C04A8C06383/current"
"453D27A3-C73A-EF91-E050-A8C0630574D7","68500","2016-11-16","WF17 9DJ","S","N","F","","57","LOWOOD LANE","BIRSTALL","BATLEY","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-C73A-EF91-E050-A8C0630574D7/current"
