unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"25EA59FA-3DC3-4D50-E050-A8C0630562D0","431000","2015-06-09","SW11 8BE","F","Y","L","APARTMENT 88","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DC3-4D50-E050-A8C0630562D0/current"
"42EB5D31-B69A-48A2-9226-596A6D471B10","634800","2015-05-29","SW11 8BE","F","Y","L","APARTMENT 89","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42EB5D31-B69A-48A2-9226-596A6D471B10/current"
"21E5FEB7-5174-2439-E050-A8C06205342E","720000","2015-05-29","SW11 8BE","F","Y","L","APARTMENT 90","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/21E5FEB7-5174-2439-E050-A8C06205342E/current"
"25EA59FA-7A7A-4D50-E050-A8C0630562D0","864836","2015-07-21","SW11 8BE","F","Y","L","APARTMENT 91","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-7A7A-4D50-E050-A8C0630562D0/current"
"31FB4C18-0E75-57B9-E050-A8C063053436","840000","2016-04-22","SW11 8BE","F","N","L","APARTMENT 92","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/31FB4C18-0E75-57B9-E050-A8C063053436/current"
"303DA8DB-15FE-4BB0-B35A-E1F7D165C59B","635000","2015-06-12","SW11 8BE","F","Y","L","APARTMENT 92","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/303DA8DB-15FE-4BB0-B35A-E1F7D165C59B/current"
"376FC900-23DB-47E5-8FEE-C6E512EDA0DF","438000","2015-05-29","SW11 8BE","F","Y","L","APARTMENT 93","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/376FC900-23DB-47E5-8FEE-C6E512EDA0DF/current"
"9308C99B-4E63-442A-A5F7-E68DC3A88B32","883000","2015-05-29","SW11 8BE","F","Y","L","APARTMENT 94","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/9308C99B-4E63-442A-A5F7-E68DC3A88B32/current"
"63BA545D-7687-4674-B35B-546A52707598","799950","2015-05-29","SW11 8BE","F","Y","L","APARTMENT 95","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/63BA545D-7687-4674-B35B-546A52707598/current"
"50F18103-94D2-9FD5-E050-A8C063054923","1325000","2017-03-24","SW11 8BE","F","N","L","APARTMENT 96","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-94D2-9FD5-E050-A8C063054923/current"
"C77E34E6-E164-48BE-B1A0-DE028F1E04B7","990000","2015-06-16","SW11 8BE","F","Y","L","APARTMENT 96","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/C77E34E6-E164-48BE-B1A0-DE028F1E04B7/current"
"A786B7B2-5825-4BE6-88BF-DCF8E416EE28","640000","2015-06-08","SW11 8BE","F","Y","L","APARTMENT 97","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/A786B7B2-5825-4BE6-88BF-DCF8E416EE28/current"
"288DCE29-CADC-E510-E050-A8C06205480E","470000","2015-06-03","SW11 8BE","F","Y","L","APARTMENT 98","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CADC-E510-E050-A8C06205480E/current"
"8F1B26BE-A6BD-53DB-E053-6C04A8C03649","790000","2019-07-05","SW11 8BE","F","N","L","APARTMENT 99","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/8F1B26BE-A6BD-53DB-E053-6C04A8C03649/current"
"25EA59FA-7A73-4D50-E050-A8C0630562D0","1458240","2015-07-10","SW11 8BF","F","Y","L","APARTMENT 153","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-7A73-4D50-E050-A8C0630562D0/current"
"25EA59FA-3DBC-4D50-E050-A8C0630562D0","1032000","2015-07-10","SW11 8BF","F","Y","L","APARTMENT 154","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DBC-4D50-E050-A8C0630562D0/current"
"4C4EDFFF-F4F9-1854-E050-A8C063054F34","865000","2017-02-23","SW11 8BF","F","N","L","APARTMENT 155","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EDFFF-F4F9-1854-E050-A8C063054F34/current"
"25EA59FA-3DE3-4D50-E050-A8C0630562D0","744000","2015-07-10","SW11 8BF","F","Y","L","APARTMENT 155","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DE3-4D50-E050-A8C0630562D0/current"
"25EA59FA-3DD7-4D50-E050-A8C0630562D0","1438000","2015-07-14","SW11 8BF","F","Y","L","APARTMENT 157","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DD7-4D50-E050-A8C0630562D0/current"
"7C2D0700-B73A-4963-E053-6B04A8C07B97","965000","2018-11-12","SW11 8BF","F","N","L","APARTMENT 158","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-B73A-4963-E053-6B04A8C07B97/current"
"B6A37326-8497-40F1-960E-E6ADCA0D25AF","1100000","2015-07-10","SW11 8BF","F","Y","L","APARTMENT 159","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/B6A37326-8497-40F1-960E-E6ADCA0D25AF/current"
"25EA59FA-3DE5-4D50-E050-A8C0630562D0","924600","2015-07-17","SW11 8BF","F","Y","L","APARTMENT 160","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DE5-4D50-E050-A8C0630562D0/current"
"25EA59FA-7A72-4D50-E050-A8C0630562D0","1441040","2015-07-16","SW11 8BF","F","Y","L","APARTMENT 161","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-7A72-4D50-E050-A8C0630562D0/current"
"241A4A53-E135-706B-E050-A8C06205638B","1350000","2015-07-16","SW11 8BF","F","Y","L","APARTMENT 162","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/241A4A53-E135-706B-E050-A8C06205638B/current"
"93E6821E-E07E-40FD-E053-6B04A8C0C1DF","975000","2019-08-09","SW11 8BF","F","N","L","APARTMENT 163","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/93E6821E-E07E-40FD-E053-6B04A8C0C1DF/current"
"241A4A53-CF42-706B-E050-A8C06205638B","762000","2015-07-16","SW11 8BF","F","Y","L","APARTMENT 163","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/241A4A53-CF42-706B-E050-A8C06205638B/current"
"25EA59FA-3DEA-4D50-E050-A8C0630562D0","977000","2015-07-16","SW11 8BF","F","Y","L","APARTMENT 164","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DEA-4D50-E050-A8C0630562D0/current"
"241A4A53-CF39-706B-E050-A8C06205638B","1375000","2015-07-17","SW11 8BF","F","Y","L","APARTMENT 165","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/241A4A53-CF39-706B-E050-A8C06205638B/current"
"EED73E76-3BEA-6AF3-E053-6C04A8C08ABA","1225000","2022-10-03","SW11 8BF","F","N","L","APARTMENT 166","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-3BEA-6AF3-E053-6C04A8C08ABA/current"
"25EA59FA-3DEB-4D50-E050-A8C0630562D0","1350000","2015-07-23","SW11 8BF","F","Y","L","APARTMENT 166","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DEB-4D50-E050-A8C0630562D0/current"
"25EA59FA-3DF0-4D50-E050-A8C0630562D0","780000","2015-07-22","SW11 8BF","F","Y","L","APARTMENT 167","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DF0-4D50-E050-A8C0630562D0/current"
"25EA59FA-3DDA-4D50-E050-A8C0630562D0","1378750","2015-07-21","SW11 8BF","F","Y","L","APARTMENT 169","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DDA-4D50-E050-A8C0630562D0/current"
"8A78B2B0-1564-5CB0-E053-6B04A8C0F504","1150000","2019-03-08","SW11 8BF","F","N","L","APARTMENT 170","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-1564-5CB0-E053-6B04A8C0F504/current"
"25EA59FA-7A75-4D50-E050-A8C0630562D0","1045500","2015-07-20","SW11 8BF","F","Y","L","APARTMENT 170","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-7A75-4D50-E050-A8C0630562D0/current"
"25EA59FA-3E1C-4D50-E050-A8C0630562D0","798000","2015-07-20","SW11 8BF","F","Y","L","APARTMENT 171","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3E1C-4D50-E050-A8C0630562D0/current"
"1F923873-41F7-40F8-B473-BD7A249ABCD7","1270000","2015-07-21","SW11 8BF","F","Y","L","APARTMENT 173","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/1F923873-41F7-40F8-B473-BD7A249ABCD7/current"
"1B821CCE-23B3-4C6C-BEEF-54F88D8CC3BA","800000","2015-07-20","SW11 8BF","F","Y","L","APARTMENT 175","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/1B821CCE-23B3-4C6C-BEEF-54F88D8CC3BA/current"
"25EA59FA-3E27-4D50-E050-A8C0630562D0","1278900","2015-07-24","SW11 8BF","F","Y","L","APARTMENT 177","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3E27-4D50-E050-A8C0630562D0/current"
"25EA59FA-3DE4-4D50-E050-A8C0630562D0","970600","2015-07-24","SW11 8BF","F","Y","L","APARTMENT 180","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DE4-4D50-E050-A8C0630562D0/current"
"25EA59FA-3E09-4D50-E050-A8C0630562D0","1070000","2015-07-27","SW11 8BF","F","Y","L","APARTMENT 182","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3E09-4D50-E050-A8C0630562D0/current"
"25EA59FA-3DDE-4D50-E050-A8C0630562D0","786000","2015-08-04","SW11 8BF","F","Y","L","APARTMENT 183","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DDE-4D50-E050-A8C0630562D0/current"
"25EA59FA-7A79-4D50-E050-A8C0630562D0","1385000","2015-07-29","SW11 8BF","F","Y","L","APARTMENT 185","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-7A79-4D50-E050-A8C0630562D0/current"
"47844C80-640A-8986-E050-A8C063056488","1400000","2015-07-30","SW11 8BF","F","Y","L","APARTMENT 189","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-640A-8986-E050-A8C063056488/current"
"98C75472-6634-72E9-E053-6B04A8C042F0","1800000","2019-07-18","SW11 8BF","F","N","L","APARTMENT 193","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-6634-72E9-E053-6B04A8C042F0/current"
"25EA59FA-3E02-4D50-E050-A8C0630562D0","1531000","2015-08-06","SW11 8BF","F","Y","L","APARTMENT 193","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3E02-4D50-E050-A8C0630562D0/current"
"25EA59FA-7A77-4D50-E050-A8C0630562D0","1700000","2015-08-06","SW11 8BF","F","Y","L","APARTMENT 194","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-7A77-4D50-E050-A8C0630562D0/current"
"25EA59FA-3E0C-4D50-E050-A8C0630562D0","870000","2015-08-06","SW11 8BF","F","Y","L","APARTMENT 195","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3E0C-4D50-E050-A8C0630562D0/current"
"E073986B-D230-2134-E053-6C04A8C0233B","1500000","2021-03-30","SW11 8BF","F","N","L","APARTMENT 196","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/E073986B-D230-2134-E053-6C04A8C0233B/current"
"288DCE29-CB31-E510-E050-A8C06205480E","2725000","2015-11-10","SW11 8BF","F","Y","L","APARTMENT 203","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CB31-E510-E050-A8C06205480E/current"
"453D27A3-967C-EF91-E050-A8C0630574D7","1212500","2016-06-30","SW11 8DG","F","Y","L","APARTMENT 1","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-967C-EF91-E050-A8C0630574D7/current"
"49B7852A-8D61-7921-E050-A8C063056E8D","985000","2016-11-17","SW11 8DG","F","Y","L","APARTMENT 10","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-8D61-7921-E050-A8C063056E8D/current"
"47844C80-63C5-8986-E050-A8C063056488","1250000","2016-11-03","SW11 8DG","F","Y","L","APARTMENT 11","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-63C5-8986-E050-A8C063056488/current"
"47844C80-63C4-8986-E050-A8C063056488","1177000","2016-11-02","SW11 8DG","F","Y","L","APARTMENT 12","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-63C4-8986-E050-A8C063056488/current"
"47844C80-6410-8986-E050-A8C063056488","1153460","2016-10-31","SW11 8DG","F","Y","L","APARTMENT 13","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-6410-8986-E050-A8C063056488/current"
"5CF9903C-8CFA-7F13-E053-6C04A8C074B1","790000","2017-07-26","SW11 8DG","F","N","L","APARTMENT 14","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8CFA-7F13-E053-6C04A8C074B1/current"
"5A9D8B55-C32C-68EB-E053-6B04A8C0D293","790000","2017-07-26","SW11 8DG","F","N","L","APARTMENT 14","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-C32C-68EB-E053-6B04A8C0D293/current"
"5A9D8B56-26A7-68EB-E053-6B04A8C0D293","790000","2017-07-26","SW11 8DG","O","N","L","APARTMENT 14","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B56-26A7-68EB-E053-6B04A8C0D293/current"
"49B7852A-8D6C-7921-E050-A8C063056E8D","1141690","2016-10-31","SW11 8DG","F","Y","L","APARTMENT 14","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-8D6C-7921-E050-A8C063056E8D/current"
"49B7852A-E4C6-7921-E050-A8C063056E8D","685014","2016-10-31","SW11 8DG","F","N","L","APARTMENT 14","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-E4C6-7921-E050-A8C063056E8D/current"
"49B7852A-8B79-7921-E050-A8C063056E8D","800000","2016-08-02","SW11 8DG","F","Y","L","APARTMENT 15A","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-8B79-7921-E050-A8C063056E8D/current"
"4E95D757-E250-EDA1-E050-A8C0630539E2","950000","2017-03-22","SW11 8DG","F","Y","L","APARTMENT 17","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/4E95D757-E250-EDA1-E050-A8C0630539E2/current"
"C18F412B-B7A8-81A6-E053-6B04A8C0AD18","926278","2021-01-28","SW11 8DG","F","N","L","APARTMENT 2","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/C18F412B-B7A8-81A6-E053-6B04A8C0AD18/current"
"453D27A3-EE5C-EF91-E050-A8C0630574D7","1005450","2016-07-19","SW11 8DG","F","Y","L","APARTMENT 2","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-EE5C-EF91-E050-A8C0630574D7/current"
"42A5A709-CDB6-56E8-E050-A8C06205331E","853000","2016-03-31","SW11 8DG","F","Y","L","APARTMENT 20","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CDB6-56E8-E050-A8C06205331E/current"
"49B7852A-8D8F-7921-E050-A8C063056E8D","670000","2016-03-31","SW11 8DG","F","Y","L","APARTMENT 21","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-8D8F-7921-E050-A8C063056E8D/current"
"85866A65-4AF2-143F-E053-6B04A8C06A15","730000","2018-10-11","SW11 8DG","F","N","L","APARTMENT 23","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/85866A65-4AF2-143F-E053-6B04A8C06A15/current"
"42A5A709-CDCF-56E8-E050-A8C06205331E","865000","2016-03-31","SW11 8DG","F","Y","L","APARTMENT 26","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CDCF-56E8-E050-A8C06205331E/current"
"666758D7-5932-3363-E053-6B04A8C0D74E","630000","2017-06-21","SW11 8DG","F","N","L","APARTMENT 27","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-5932-3363-E053-6B04A8C0D74E/current"
"666758D7-5911-3363-E053-6B04A8C0D74E","950000","2017-03-09","SW11 8DG","F","N","L","APARTMENT 3","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-5911-3363-E053-6B04A8C0D74E/current"
"49B7852A-8DA8-7921-E050-A8C063056E8D","943000","2016-09-15","SW11 8DG","F","Y","L","APARTMENT 31","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-8DA8-7921-E050-A8C063056E8D/current"
"666758D7-591F-3363-E053-6B04A8C0D74E","655600","2017-02-22","SW11 8DG","F","N","L","APARTMENT 33","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-591F-3363-E053-6B04A8C0D74E/current"
"55BDCAE6-8E21-521D-E053-6B04A8C0DD7A","650000","2017-05-02","SW11 8DG","F","Y","L","APARTMENT 34","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-8E21-521D-E053-6B04A8C0DD7A/current"
"666758D7-59B9-3363-E053-6B04A8C0D74E","920000","2017-10-04","SW11 8DG","F","N","L","APARTMENT 35","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-59B9-3363-E053-6B04A8C0D74E/current"
"FAC30767-8CAE-5E20-E053-4704A8C004EE","800000","2022-10-04","SW11 8DG","F","N","L","APARTMENT 37","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-8CAE-5E20-E053-4704A8C004EE/current"
"5A9D8B55-C30A-68EB-E053-6B04A8C0D293","550000","2017-08-02","SW11 8DG","F","N","L","APARTMENT 39","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-C30A-68EB-E053-6B04A8C0D293/current"
"453D27A3-965C-EF91-E050-A8C0630574D7","1005450","2016-07-05","SW11 8DG","F","Y","L","APARTMENT 4","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-965C-EF91-E050-A8C0630574D7/current"
"0E082197-3EF1-5C09-E063-4704A8C0A10E","820000","2020-11-02","SW11 8DG","F","N","L","APARTMENT 47","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-3EF1-5C09-E063-4704A8C0A10E/current"
"453D27A3-966F-EF91-E050-A8C0630574D7","1214000","2016-07-01","SW11 8DG","F","Y","L","APARTMENT 5","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-966F-EF91-E050-A8C0630574D7/current"
"666758D7-5910-3363-E053-6B04A8C0D74E","970000","2017-08-11","SW11 8DG","F","N","L","APARTMENT 51","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-5910-3363-E053-6B04A8C0D74E/current"
"1061746E-8270-3C34-E063-4804A8C0F9E7","935000","2023-01-24","SW11 8DG","F","N","L","APARTMENT 56","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-8270-3C34-E063-4804A8C0F9E7/current"
"49B7852A-8D86-7921-E050-A8C063056E8D","950000","2016-12-09","SW11 8DG","F","Y","L","APARTMENT 57","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-8D86-7921-E050-A8C063056E8D/current"
"42A5A709-CD48-56E8-E050-A8C06205331E","965300","2016-08-02","SW11 8DG","F","Y","L","APARTMENT 6","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD48-56E8-E050-A8C06205331E/current"
"9FF0D96A-3717-11ED-E053-6C04A8C06383","790000","2020-02-12","SW11 8DG","F","N","L","APARTMENT 63","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/9FF0D96A-3717-11ED-E053-6C04A8C06383/current"
"49B7852A-8D9E-7921-E050-A8C063056E8D","922180","2016-06-01","SW11 8DG","F","Y","L","APARTMENT 64","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-8D9E-7921-E050-A8C063056E8D/current"
"726BF13B-BFC8-0A46-E053-6C04A8C01D0D","1975000","2018-06-20","SW11 8DG","O","N","L","APARTMENT 65","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-BFC8-0A46-E053-6C04A8C01D0D/current"
"726BF13B-BFC9-0A46-E053-6C04A8C01D0D","1975000","2017-06-20","SW11 8DG","O","N","L","APARTMENT 66","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-BFC9-0A46-E053-6C04A8C01D0D/current"
"453D27A3-9669-EF91-E050-A8C0630574D7","955450","2016-07-21","SW11 8DG","F","Y","L","APARTMENT 7","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-9669-EF91-E050-A8C0630574D7/current"
"47844C80-6355-8986-E050-A8C063056488","1175000","2016-10-31","SW11 8DG","F","Y","L","APARTMENT 70","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-6355-8986-E050-A8C063056488/current"
