unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"9B361206-EDB4-1904-E053-6B04A8C0EEB5","205500","2019-11-26","HX6 4EE","S","N","F","","3","HOLLY CRESCENT","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/9B361206-EDB4-1904-E053-6B04A8C0EEB5/current"
"25EA59FA-66BE-4D50-E050-A8C0630562D0","168000","2015-10-30","HX6 4EE","S","N","F","","3","HOLLY CRESCENT","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-66BE-4D50-E050-A8C0630562D0/current"
"5F54B81E-0CC6-2B45-E053-6B04A8C01FB0","280000","2017-08-25","HX6 4HS","S","Y","L","2","VALE COURT","MILL FOLD WAY","RIPPONDEN","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81E-0CC6-2B45-E053-6B04A8C01FB0/current"
"9DBAD222-BEAD-6EB3-E053-6B04A8C0F257","565000","2019-12-13","HX7 5TX","O","N","F","","OLD HOUSE FARM","","CRAGG VALE","HEBDEN BRIDGE","CALDERDALE","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-BEAD-6EB3-E053-6B04A8C0F257/current"
"C6209F60-194E-295E-E053-6C04A8C0DDCC","245000","2021-03-26","HX7 6BQ","T","N","F","","23","HILL CREST","","HEBDEN BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F60-194E-295E-E053-6C04A8C0DDCC/current"
"726BF13B-95F2-0A46-E053-6C04A8C01D0D","170000","2018-04-20","HX7 7AJ","T","N","F","","2","CRIMSWORTH TERRACE","","HEBDEN BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-95F2-0A46-E053-6C04A8C01D0D/current"
"BEF7EBBF-8551-7A76-E053-6B04A8C092F7","250000","2020-12-03","HX7 8BJ","T","N","F","","12","BALMORAL STREET","","HEBDEN BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/BEF7EBBF-8551-7A76-E053-6B04A8C092F7/current"
"23B6165F-23CA-FCF4-E050-A8C0620577FA","185000","2015-10-05","HX7 8LW","T","N","F","","7","MONTROSE BUILDINGS","","HEBDEN BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/23B6165F-23CA-FCF4-E050-A8C0620577FA/current"
"42A5A70A-087D-56E8-E050-A8C06205331E","85000","2016-03-31","OL14 5PX","F","N","L","","21","DALE STREET","","TODMORDEN","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A70A-087D-56E8-E050-A8C06205331E/current"
"773788C3-7952-2CE4-E053-6C04A8C05E57","150000","2018-08-24","OL14 6HA","T","N","F","","STOODLEY COTTAGES, 1","STOODLEY LANE","","TODMORDEN","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/773788C3-7952-2CE4-E053-6C04A8C05E57/current"
"E073986C-0AB6-2134-E053-6C04A8C0233B","575000","2022-04-13","OL14 7HB","D","N","F","","12","FERN VALLEY CHASE","","TODMORDEN","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E073986C-0AB6-2134-E053-6C04A8C0233B/current"
"FAC30767-B988-5E20-E053-4704A8C004EE","290000","2022-08-05","OL14 8FG","S","N","F","","13","ASHER DRIVE","","TODMORDEN","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-B988-5E20-E053-4704A8C004EE/current"
