unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri"F3B6C198-C66A-6E40-E053-6C04A8C0B3B4","500000","2022-12-22","GU21 1RY","S","N","F","","1","LOCKFIELD COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C66A-6E40-E053-6C04A8C0B3B4/current"
"A2479555-99D1-74C7-E053-6B04A8C0887D","295000","2020-02-05","GU21 2NS","T","N","F","","15","STAVELEY WAY","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A2479555-99D1-74C7-E053-6B04A8C0887D/current"
"0B853950-6E1F-69A5-E063-4704A8C07DAC","250000","2023-10-20","GU21 2NS","T","N","F","","DAKITOCA, 16","STAVELEY WAY","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/0B853950-6E1F-69A5-E063-4704A8C07DAC/current"
"98C75472-5815-72E9-E053-6B04A8C042F0","297500","2019-11-01","GU21 2NS","T","N","F","","17","STAVELEY WAY","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-5815-72E9-E053-6B04A8C042F0/current"
"045A1899-06E2-9A24-E063-4804A8C048EA","305000","2023-07-31","GU21 2NS","T","N","F","","19","STAVELEY WAY","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/045A1899-06E2-9A24-E063-4804A8C048EA/current"
"7011B10A-4028-8ED6-E053-6B04A8C075C1","315000","2018-05-23","GU21 2NS","T","N","F","","22","STAVELEY WAY","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/7011B10A-4028-8ED6-E053-6B04A8C075C1/current"
"773788C3-2CE7-2CE4-E053-6C04A8C05E57","340000","2018-08-03","GU21 2NT","T","N","F","","1","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/773788C3-2CE7-2CE4-E053-6C04A8C05E57/current"
"9DBAD222-B23A-6EB3-E053-6B04A8C0F257","320000","2019-12-16","GU21 2NT","T","N","F","","5","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-B23A-6EB3-E053-6B04A8C0F257/current"
"C6209F60-4C34-295E-E053-6C04A8C0DDCC","340000","2021-03-18","GU21 2NT","T","N","F","","9","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F60-4C34-295E-E053-6C04A8C0DDCC/current"
"5CF9903C-7D2E-7F13-E053-6C04A8C074B1","336000","2017-10-04","GU21 2NT","T","N","F","","9","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-7D2E-7F13-E053-6C04A8C074B1/current"
"8CAC1318-B202-0253-E053-6B04A8C08E51","335000","2019-06-14","GU21 2NT","T","N","F","","11","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8CAC1318-B202-0253-E053-6B04A8C08E51/current"
"D4D42646-5B06-27F6-E053-6C04A8C0A572","353000","2021-06-24","GU21 2NT","T","N","F","","12","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-5B06-27F6-E053-6C04A8C0A572/current"
"F5E8B081-CF9D-3A13-E053-6C04A8C060B7","365000","2023-01-16","GU21 2NT","T","N","F","","13","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B081-CF9D-3A13-E053-6C04A8C060B7/current"
"93E6821E-D213-40FD-E053-6B04A8C0C1DF","317500","2019-08-29","GU21 2NT","T","N","F","","13","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/93E6821E-D213-40FD-E053-6B04A8C0C1DF/current"
"4E95D758-2EC6-EDA1-E050-A8C0630539E2","330000","2017-03-30","GU21 2NT","T","N","F","","15","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/4E95D758-2EC6-EDA1-E050-A8C0630539E2/current"
"85866A65-AA21-143F-E053-6B04A8C06A15","340000","2018-11-16","GU21 2NT","T","N","F","","23","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/85866A65-AA21-143F-E053-6B04A8C06A15/current"
"7C2D0701-2280-4963-E053-6B04A8C07B97","342500","2018-10-12","GU21 2NT","T","N","F","","27","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0701-2280-4963-E053-6B04A8C07B97/current"
"4C4EDFFF-E663-1854-E050-A8C063054F34","306000","2017-03-10","GU21 2NT","T","N","F","","27","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EDFFF-E663-1854-E050-A8C063054F34/current"
"80E1AA99-1B10-7BF8-E053-6C04A8C00BF2","330000","2018-12-14","GU21 2NT","T","N","F","","30","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA99-1B10-7BF8-E053-6C04A8C00BF2/current"
"C18F412B-5524-81A6-E053-6B04A8C0AD18","335000","2021-03-19","GU21 2NT","T","N","F","","31","MINT WALK","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C18F412B-5524-81A6-E053-6B04A8C0AD18/current"
"8A78B2B0-07F2-5CB0-E053-6B04A8C0F504","325000","2019-05-23","GU21 2NU","T","N","F","","2","DUNNETS","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-07F2-5CB0-E053-6B04A8C0F504/current"
"B5755FFE-B598-7D01-E053-6C04A8C036B6","320000","2020-10-09","GU21 2NU","T","N","F","","4","DUNNETS","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/B5755FFE-B598-7D01-E053-6C04A8C036B6/current"
"8CAC1318-B1FF-0253-E053-6B04A8C08E51","335000","2019-06-21","GU21 2NU","S","N","F","","6","DUNNETS","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8CAC1318-B1FF-0253-E053-6B04A8C08E51/current"
"B82222ED-AE71-6691-E053-6B04A8C02FB2","340000","2020-10-30","GU21 2NU","T","N","F","","9","DUNNETS","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/B82222ED-AE71-6691-E053-6B04A8C02FB2/current"
"7C2D0701-227B-4963-E053-6B04A8C07B97","335000","2018-10-19","GU21 2NU","T","N","F","","10","DUNNETS","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0701-227B-4963-E053-6B04A8C07B97/current"
"98C75472-5828-72E9-E053-6B04A8C042F0","300000","2019-11-20","GU21 2NU","S","N","F","","14","DUNNETS","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-5828-72E9-E053-6B04A8C042F0/current"
"8A78B2B0-07EE-5CB0-E053-6B04A8C0F504","300000","2019-05-23","GU21 2NU","T","N","F","","16","DUNNETS","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-07EE-5CB0-E053-6B04A8C0F504/current"
"47844C80-5300-8986-E050-A8C063056488","276500","2016-12-21","GU21 2NU","T","N","F","","17","DUNNETS","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-5300-8986-E050-A8C063056488/current"
"93E6821E-D451-40FD-E053-6B04A8C0C1DF","258000","2019-08-02","GU21 2NW","T","N","F","","51","NURSERY ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/93E6821E-D451-40FD-E053-6B04A8C0C1DF/current"
"FAC30767-811E-5E20-E053-4704A8C004EE","425000","2022-10-07","GU21 2NW","S","N","F","","69","NURSERY ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-811E-5E20-E053-4704A8C004EE/current"
"5F54B81D-B855-2B45-E053-6B04A8C01FB0","320000","2017-11-23","GU21 2NW","S","N","F","","70","NURSERY ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-B855-2B45-E053-6B04A8C01FB0/current"
"85866A65-3D94-143F-E053-6B04A8C06A15","328000","2019-02-08","GU21 2NX","T","N","F","","8","TOLLDENE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/85866A65-3D94-143F-E053-6B04A8C06A15/current"
"F5E8B082-501E-3A13-E053-6C04A8C060B7","405000","2023-01-18","GU21 2NX","T","N","F","","10","TOLLDENE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B082-501E-3A13-E053-6C04A8C060B7/current"
"9FF0D96A-8CC9-11ED-E053-6C04A8C06383","325000","2020-02-07","GU21 2NX","T","N","F","","16","TOLLDENE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/9FF0D96A-8CC9-11ED-E053-6C04A8C06383/current"
"75050A85-AF8A-9A88-E053-6B04A8C02390","337000","2018-08-17","GU21 2NX","T","N","F","","17","TOLLDENE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-AF8A-9A88-E053-6B04A8C02390/current"
"A96E4ACC-8D54-9205-E053-6C04A8C0DA09","345000","2020-02-20","GU21 2NX","T","N","F","","19","TOLLDENE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A96E4ACC-8D54-9205-E053-6C04A8C0DA09/current"
"D93B27B1-5EE0-3100-E053-6C04A8C08887","350000","2022-01-11","GU21 2NY","T","N","F","","4","BYRON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-5EE0-3100-E053-6C04A8C08887/current"
"9FF0D96A-8CC7-11ED-E053-6C04A8C06383","290000","2020-02-04","GU21 2NY","T","N","F","","8","BYRON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/9FF0D96A-8CC7-11ED-E053-6C04A8C06383/current"
"E7B085FC-CA50-7E31-E053-6C04A8C0E67F","355000","2022-07-22","GU21 2NY","T","N","F","","9","BYRON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FC-CA50-7E31-E053-6C04A8C0E67F/current"
"4C4EDFFF-E645-1854-E050-A8C063054F34","282500","2017-03-17","GU21 2NY","T","N","F","","11","BYRON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EDFFF-E645-1854-E050-A8C063054F34/current"
"CFC9085D-0EAD-9A70-E053-6B04A8C09D6A","320000","2021-05-17","GU21 2NY","T","N","F","","12","BYRON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CFC9085D-0EAD-9A70-E053-6B04A8C09D6A/current"
"BEF7EBBF-5236-7A76-E053-6B04A8C092F7","340000","2021-01-15","GU21 2NY","S","N","F","","13","BYRON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/BEF7EBBF-5236-7A76-E053-6B04A8C092F7/current"
"E073986B-C1F4-2134-E053-6C04A8C0233B","359950","2022-01-10","GU21 2NY","T","N","F","","14","BYRON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E073986B-C1F4-2134-E053-6C04A8C0233B/current"
"12A8BAB6-A202-2125-E063-4804A8C08CC1","392000","2023-11-23","GU21 2NZ","T","N","F","","4","CHIPSTEAD COURT","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/12A8BAB6-A202-2125-E063-4804A8C08CC1/current"
"50F18103-87AE-9FD5-E050-A8C063054923","300000","2017-04-28","GU21 2NZ","T","N","F","","9","CHIPSTEAD COURT","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-87AE-9FD5-E050-A8C063054923/current"
"B32EBB13-E772-3C99-E053-6C04A8C09CA1","310000","2020-09-11","GU21 2NZ","S","N","F","","10","CHIPSTEAD COURT","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B32EBB13-E772-3C99-E053-6C04A8C09CA1/current"
"55BDCAE6-7D6A-521D-E053-6B04A8C0DD7A","299000","2017-07-07","GU21 2NZ","S","N","F","","10","CHIPSTEAD COURT","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-7D6A-521D-E053-6B04A8C0DD7A/current"
"F5E8B081-CF70-3A13-E053-6C04A8C060B7","355000","2022-11-11","GU21 2NZ","S","N","F","","12","CHIPSTEAD COURT","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B081-CF70-3A13-E053-6C04A8C060B7/current"
"152AB734-90E9-E651-E063-4704A8C061D9","420000","2023-06-30","GU21 2PA","T","N","F","","1","MEYRICK CLOSE","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/152AB734-90E9-E651-E063-4704A8C061D9/current"
"582D0637-FA87-8F22-E053-6C04A8C01BAC","355000","2017-07-11","GU21 2PA","T","N","F","","1","MEYRICK CLOSE","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/582D0637-FA87-8F22-E053-6C04A8C01BAC/current"
"9DBAD222-3DC9-6EB3-E053-6B04A8C0F257","369500","2019-12-18","GU21 2PA","S","N","F","","7","MEYRICK CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-3DC9-6EB3-E053-6B04A8C0F257/current"
"BC8936BB-FA5A-0E2C-E053-6C04A8C0DBF4","355000","2020-12-18","GU21 2PA","S","N","F","","8","MEYRICK CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BC8936BB-FA5A-0E2C-E053-6C04A8C0DBF4/current"
"0E082197-7F97-5C09-E063-4704A8C0A10E","362500","2023-08-21","GU21 2PA","T","N","F","","17","MEYRICK CLOSE","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-7F97-5C09-E063-4704A8C0A10E/current"
"F16F63C6-1CFA-0491-E053-6C04A8C032ED","415500","2022-08-22","GU21 2PA","T","N","F","","23","MEYRICK CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-1CFA-0491-E053-6C04A8C032ED/current"
"B82222ED-4B74-6691-E053-6B04A8C02FB2","594000","2020-10-29","GU21 2PB","D","N","F","","7","CHEQUER TREE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B82222ED-4B74-6691-E053-6B04A8C02FB2/current"
"D22473F6-0B0C-7B40-E053-6C04A8C0A630","430000","2021-06-30","GU21 2PB","S","N","F","","14","CHEQUER TREE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-0B0C-7B40-E053-6C04A8C0A630/current"
"EED73E76-2A70-6AF3-E053-6C04A8C08ABA","537500","2022-10-28","GU21 2PB","S","N","F","","16","CHEQUER TREE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-2A70-6AF3-E053-6C04A8C08ABA/current"
"01EB45F0-3408-40F3-E063-4704A8C05FDE","515000","2023-06-15","GU21 2PB","S","N","F","","17","CHEQUER TREE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-3408-40F3-E063-4704A8C05FDE/current"
"4C4EDFFF-E673-1854-E050-A8C063054F34","415000","2017-02-20","GU21 2PB","S","N","F","","19","CHEQUER TREE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EDFFF-E673-1854-E050-A8C063054F34/current"
"045A1899-06F9-9A24-E063-4804A8C048EA","555000","2023-07-19","GU21 2PB","S","N","F","","20","CHEQUER TREE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/045A1899-06F9-9A24-E063-4804A8C048EA/current"
"79A74E22-26C5-1289-E053-6B04A8C01627","425000","2018-10-12","GU21 2PB","D","N","F","","27","CHEQUER TREE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-26C5-1289-E053-6B04A8C01627/current"
"6DA0844A-603F-30F2-E053-6B04A8C05F3B","439995","2018-05-04","GU21 2PB","D","N","F","","28","CHEQUER TREE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-603F-30F2-E053-6B04A8C05F3B/current"
"1061746E-74DE-3C34-E063-4804A8C0F9E7","475000","2023-09-21","GU21 2PB","D","N","F","","33","CHEQUER TREE CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-74DE-3C34-E063-4804A8C0F9E7/current"
"E2D14906-12D9-4C2D-E053-6B04A8C0422B","200000","2022-06-10","GU21 2PG","F","N","L","FLAT 3","HIGHCLERE HOUSE, 5","HIGH STREET","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2D14906-12D9-4C2D-E053-6B04A8C0422B/current"
"AC07BBD0-7471-0445-E053-6C04A8C01E31","185000","2019-08-23","GU21 2PG","F","N","L","FLAT 3","HIGHCLERE HOUSE, 5","HIGH STREET","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/AC07BBD0-7471-0445-E053-6C04A8C01E31/current"
"D4D42646-6023-27F6-E053-6C04A8C0A572","200000","2021-12-02","GU21 2PG","F","N","L","FLAT 4","HIGHCLERE HOUSE, 5","HIGH STREET","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-6023-27F6-E053-6C04A8C0A572/current"
"79A74E22-2AB4-1289-E053-6B04A8C01627","197000","2018-07-06","GU21 2PG","F","N","L","FLAT 4","HIGHCLERE HOUSE, 5","HIGH STREET","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-2AB4-1289-E053-6B04A8C01627/current"
"FD226036-3FA0-4CB7-E053-4804A8C00430","150000","2023-04-28","GU21 2PG","F","N","L","FLAT 1","CLIFTON COURT, 15","HIGH STREET","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FD226036-3FA0-4CB7-E053-4804A8C00430/current"
"D93B27B1-633E-3100-E053-6C04A8C08887","223500","2020-11-18","GU21 2PG","F","N","L","FLAT 11","CLIFTON COURT, 15","HIGH STREET","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-633E-3100-E053-6C04A8C08887/current"
"A96E4ACC-9091-9205-E053-6C04A8C0DA09","120000","2020-04-08","GU21 2PG","F","N","L","FLAT 4","CLIFTON COURT, 15","HIGH STREET","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A96E4ACC-9091-9205-E053-6C04A8C0DA09/current"
"6B32222C-AB87-01F1-E053-6C04A8C0D2C8","115000","2018-02-28","GU21 2PG","F","N","L","FLAT 7","CLIFTON COURT, 15","HIGH STREET","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6B32222C-AB87-01F1-E053-6C04A8C0D2C8/current"
"CD5A9DCC-5888-310A-E053-6C04A8C00A1F","545000","2021-05-27","GU21 2PJ","T","N","F","","28","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CD5A9DCC-5888-310A-E053-6C04A8C00A1F/current"
"61D8894E-5340-3DE6-E053-6C04A8C01207","445000","2017-12-07","GU21 2PJ","T","N","F","","34","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/61D8894E-5340-3DE6-E053-6C04A8C01207/current"
"9B361206-B496-1904-E053-6B04A8C0EEB5","440000","2019-11-27","GU21 2PJ","T","N","F","","38","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9B361206-B496-1904-E053-6B04A8C0EEB5/current"
"BEF7EBBF-4F8E-7A76-E053-6B04A8C092F7","460000","2020-12-18","GU21 2PJ","T","N","F","","40","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BEF7EBBF-4F8E-7A76-E053-6B04A8C092F7/current"
"919FEC05-C28E-9A90-E053-6C04A8C0A300","515000","2019-08-16","GU21 2PJ","S","N","F","","49","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC05-C28E-9A90-E053-6C04A8C0A300/current"
"75050A86-20CE-9A88-E053-6B04A8C02390","382000","2018-07-25","GU21 2PJ","S","N","F","","49","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/75050A86-20CE-9A88-E053-6B04A8C02390/current"
"8CAC1318-B15A-0253-E053-6B04A8C08E51","400000","2019-06-07","GU21 2PJ","S","N","F","","50","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8CAC1318-B15A-0253-E053-6B04A8C08E51/current"
"64342BFF-65DE-422C-E053-6C04A8C0FB8A","300000","2017-12-22","GU21 2PJ","S","N","F","","50","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-65DE-422C-E053-6C04A8C0FB8A/current"
"09266DDC-1B88-AF90-E063-4704A8C02087","555000","2023-07-14","GU21 2PJ","S","N","F","","51","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/09266DDC-1B88-AF90-E063-4704A8C02087/current"
"5CF9903C-7C4A-7F13-E053-6C04A8C074B1","450000","2017-08-23","GU21 2PJ","S","N","F","","52","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-7C4A-7F13-E053-6C04A8C074B1/current"
"F87E72F9-7032-176C-E053-6B04A8C0D2BE","600500","2023-01-06","GU21 2PJ","S","N","F","","53","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F87E72F9-7032-176C-E053-6B04A8C0D2BE/current"
"B0A9D11B-CBC5-4C1F-E053-6C04A8C0D716","545000","2020-08-27","GU21 2PJ","S","N","F","","57","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B0A9D11B-CBC5-4C1F-E053-6C04A8C0D716/current"
"0B853950-6CD5-69A5-E063-4704A8C07DAC","357000","2023-11-17","GU21 2PJ","S","N","F","","60","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/0B853950-6CD5-69A5-E063-4704A8C07DAC/current"
"C6209F5F-D5BF-295E-E053-6C04A8C0DDCC","380000","2021-03-26","GU21 2PJ","T","N","F","","65","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F5F-D5BF-295E-E053-6C04A8C0DDCC/current"
"C3C3F9B6-5182-362B-E053-6B04A8C03ACC","577000","2021-02-10","GU21 2PJ","S","N","F","","69","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-5182-362B-E053-6B04A8C03ACC/current"
"BEF7EBBF-5375-7A76-E053-6B04A8C092F7","380000","2021-01-27","GU21 2PJ","T","N","F","","71","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BEF7EBBF-5375-7A76-E053-6B04A8C092F7/current"
"4E95D757-D7D8-EDA1-E050-A8C0630539E2","690000","2017-04-13","GU21 2PL","D","N","F","","NEWHOLME","SHIRLEY PLACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/4E95D757-D7D8-EDA1-E050-A8C0630539E2/current"
"965B6D91-EC57-95E4-E053-6C04A8C07729","770000","2019-09-27","GU21 2PL","D","N","F","","SCRAMBLE DENE","SHIRLEY PLACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/965B6D91-EC57-95E4-E053-6C04A8C07729/current"
"79A74E22-2624-1289-E053-6B04A8C01627","445000","2018-09-26","GU21 2PL","S","N","F","","3","SHIRLEY PLACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-2624-1289-E053-6B04A8C01627/current"
"C8A3A576-A034-0425-E053-6C04A8C0947B","485000","2021-04-14","GU21 2PL","S","N","F","","4","SHIRLEY PLACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-A034-0425-E053-6C04A8C0947B/current"
"1061746E-7481-3C34-E063-4804A8C0F9E7","352500","2023-12-19","GU21 2PN","D","N","F","","4","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-7481-3C34-E063-4804A8C0F9E7/current"
"55BDCAE6-7D26-521D-E053-6B04A8C0DD7A","330000","2017-07-14","GU21 2PN","D","N","F","","4","HIGHCLERE ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-7D26-521D-E053-6B04A8C0DD7A/current"
