unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"3914047A-3F6B-3206-E050-A8C063057647","740000","2016-04-13","SW8 5DG","F","Y","L","APARTMENT 39","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3914047A-3F6B-3206-E050-A8C063057647/current"
"3B7E0B90-7C56-EA99-E050-A8C062057E77","1515000","2016-05-31","SW8 5DG","F","Y","L","APARTMENT 55","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-7C56-EA99-E050-A8C062057E77/current"
"2FD36066-1AE4-4BF8-E050-A8C0620562B1","910000","2016-02-12","SW8 5DU","F","Y","L","APARTMENT 140","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2FD36066-1AE4-4BF8-E050-A8C0620562B1/current"
"3B7E0B90-7D40-EA99-E050-A8C062057E77","635000","2016-02-26","SW8 5DU","F","Y","L","APARTMENT 141","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-7D40-EA99-E050-A8C062057E77/current"
"47844C80-63CC-8986-E050-A8C063056488","768000","2016-01-29","SW8 5DU","F","Y","L","APARTMENT 148","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-63CC-8986-E050-A8C063056488/current"
"2FD36066-1A30-4BF8-E050-A8C0620562B1","789000","2016-02-15","SW8 5DU","F","Y","L","APARTMENT 159","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2FD36066-1A30-4BF8-E050-A8C0620562B1/current"
"3914047A-88A3-3206-E050-A8C063057647","620000","2016-02-22","SW8 5DU","F","Y","L","APARTMENT 166","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/3914047A-88A3-3206-E050-A8C063057647/current"
"2FD36066-1AC5-4BF8-E050-A8C0620562B1","645000","2016-02-25","SW8 5DU","F","Y","L","APARTMENT 171","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2FD36066-1AC5-4BF8-E050-A8C0620562B1/current"
"2FD36066-1A96-4BF8-E050-A8C0620562B1","840000","2016-03-01","SW8 5DU","F","Y","L","APARTMENT 174","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2FD36066-1A96-4BF8-E050-A8C0620562B1/current"
"404A5AF4-11D5-CD2B-E050-A8C063055C7B","2100000","2016-04-06","SW8 5DU","F","Y","L","APARTMENT 179","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/404A5AF4-11D5-CD2B-E050-A8C063055C7B/current"
"404A5AF4-11D7-CD2B-E050-A8C063055C7B","1950000","2016-04-14","SW8 5DU","F","Y","L","APARTMENT 181","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/404A5AF4-11D7-CD2B-E050-A8C063055C7B/current"
"47844C80-C729-8986-E050-A8C063056488","10000","2016-07-08","","O","Y","L","STORAGE LOCKER ST.B.2.16","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-C729-8986-E050-A8C063056488/current"
