"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Newid canrannol (misol) Pob math o eiddo","Pivotable date"
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-11,788,monthly,-1.46,2017-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-11,296,monthly,-0.98,2017-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-11,1110,monthly,0.16,2017-11-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-11,3232,monthly,-0.29,2017-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-12,651,monthly,-0.02,2017-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-12,301,monthly,1.13,2017-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-12,1104,monthly,0.95,2017-12-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-12,3160,monthly,0.56,2017-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-01,530,monthly,-1.57,2018-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-01,192,monthly,0.22,2018-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-01,839,monthly,0.52,2018-01-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-01,2279,monthly,-0.2,2018-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-02,501,monthly,-1.64,2018-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-02,224,monthly,0.03,2018-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-02,921,monthly,-0.09,2018-02-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-02,2503,monthly,-0.54,2018-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-03,649,monthly,-0.75,2018-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-03,318,monthly,-0.1,2018-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-03,925,monthly,-0.63,2018-03-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-03,2865,monthly,-0.64,2018-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-04,558,monthly,0.52,2018-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-04,232,monthly,1.6,2018-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-04,906,monthly,0.25,2018-04-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-04,2552,monthly,0.28,2018-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-05,506,monthly,1.42,2018-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-05,252,monthly,1.96,2018-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-05,1022,monthly,0.92,2018-05-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-05,2791,monthly,1.02,2018-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-06,661,monthly,1.0,2018-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-06,313,monthly,1.49,2018-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-06,1229,monthly,0.62,2018-06-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-06,3313,monthly,0.95,2018-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-07,658,monthly,2.31,2018-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-07,341,monthly,-0.75,2018-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-07,1071,monthly,1.06,2018-07-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-07,3116,monthly,1.16,2018-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-08,745,monthly,1.39,2018-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-08,350,monthly,0.23,2018-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-08,1252,monthly,0.81,2018-08-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-08,3500,monthly,1.02,2018-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-09,591,monthly,0.75,2018-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-09,319,monthly,0.17,2018-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-09,966,monthly,0.13,2018-09-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-09,2859,monthly,0.3,2018-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-10,708,monthly,-1.05,2018-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-10,331,monthly,1.3,2018-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-10,1168,monthly,-0.65,2018-10-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-10,3289,monthly,-0.12,2018-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-11,799,monthly,-0.52,2018-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-11,323,monthly,-0.27,2018-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-11,1152,monthly,-0.61,2018-11-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-11,3527,monthly,-0.53,2018-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-12,652,monthly,-0.89,2018-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-12,305,monthly,-0.15,2018-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-12,957,monthly,0.14,2018-12-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-12,3031,monthly,-0.09,2018-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-01,511,monthly,-0.69,2019-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-01,221,monthly,-0.69,2019-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-01,833,monthly,0.17,2019-01-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-01,2350,monthly,-0.29,2019-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-02,594,monthly,-2.23,2019-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-02,234,monthly,-0.43,2019-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-02,976,monthly,0.02,2019-02-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-02,2662,monthly,-0.84,2019-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-03,679,monthly,-0.48,2019-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-03,270,monthly,-0.06,2019-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-03,994,monthly,0.48,2019-03-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-03,2938,monthly,-0.04,2019-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-04,608,monthly,0.69,2019-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-04,269,monthly,0.57,2019-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-04,885,monthly,-0.76,2019-04-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-04,2678,monthly,-0.15,2019-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-05,592,monthly,1.64,2019-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-05,290,monthly,0.35,2019-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-05,1000,monthly,0.87,2019-05-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-05,2863,monthly,0.96,2019-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-06,656,monthly,0.96,2019-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-06,268,monthly,-0.09,2019-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-06,1012,monthly,-0.41,2019-06-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-06,3078,monthly,0.38,2019-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-07,661,monthly,1.47,2019-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-07,280,monthly,1.45,2019-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-07,1118,monthly,1.8,2019-07-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-07,3076,monthly,1.28,2019-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-08,699,monthly,0.62,2019-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-08,331,monthly,1.42,2019-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-08,1168,monthly,0.57,2019-08-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-08,3297,monthly,1.0,2019-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-09,598,monthly,0.25,2019-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-09,241,monthly,1.6,2019-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-09,969,monthly,1.15,2019-09-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-09,2783,monthly,0.56,2019-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-10,712,monthly,-0.71,2019-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-10,302,monthly,-0.02,2019-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-10,1072,monthly,0.01,2019-10-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-10,3152,monthly,-0.06,2019-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-11,682,monthly,0.42,2019-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-11,303,monthly,1.03,2019-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-11,1111,monthly,-0.2,2019-11-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-11,3200,monthly,-0.18,2019-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-12,592,monthly,-1.16,2019-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-12,265,monthly,-1.64,2019-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-12,1015,monthly,0.37,2019-12-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-12,2931,monthly,-0.19,2019-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-01,582,monthly,-0.6,2020-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-01,233,monthly,-1.05,2020-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-01,916,monthly,-0.03,2020-01-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-01,2516,monthly,-0.18,2020-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-02,454,monthly,-1.01,2020-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-02,214,monthly,-0.9,2020-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-02,746,monthly,-0.4,2020-02-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-02,2203,monthly,-0.41,2020-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-03,489,monthly,0.63,2020-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-03,204,monthly,-0.48,2020-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-03,776,monthly,-0.98,2020-03-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-03,2249,monthly,-0.19,2020-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-04,211,monthly,-1.81,2020-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-04,97,monthly,0.57,2020-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-04,327,monthly,-1.23,2020-04-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-04,1037,monthly,-1.03,2020-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-05,287,monthly,-1.65,2020-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-05,149,monthly,-1.49,2020-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-05,482,monthly,0.31,2020-05-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-05,1424,monthly,-0.45,2020-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-06,405,monthly,1.71,2020-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-06,180,monthly,0.41,2020-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-06,758,monthly,1.48,2020-06-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-06,2073,monthly,1.0,2020-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-07,493,monthly,4.0,2020-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-07,216,monthly,1.34,2020-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-07,772,monthly,2.45,2020-07-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-07,2252,monthly,2.25,2020-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-08,507,monthly,4.73,2020-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-08,237,monthly,2.56,2020-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-08,838,monthly,1.75,2020-08-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-08,2372,monthly,2.47,2020-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-09,579,monthly,1.19,2020-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-09,225,monthly,2.3,2020-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-09,899,monthly,0.86,2020-09-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-09,2598,monthly,0.83,2020-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-10,688,monthly,0.0,2020-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-10,306,monthly,0.48,2020-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-10,1135,monthly,0.95,2020-10-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-10,3271,monthly,0.85,2020-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-11,693,monthly,1.07,2020-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-11,268,monthly,0.47,2020-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-11,1164,monthly,1.66,2020-11-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-11,3237,monthly,1.16,2020-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-12,707,monthly,1.6,2020-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-12,341,monthly,0.59,2020-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-12,1111,monthly,0.97,2020-12-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-12,3327,monthly,1.52,2020-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-01,562,monthly,1.9,2021-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-01,314,monthly,-0.5,2021-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-01,956,monthly,1.4,2021-01-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-01,2700,monthly,1.2,2021-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-02,744,monthly,0.5,2021-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-02,414,monthly,1.4,2021-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-02,1130,monthly,-0.2,2021-02-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-02,3468,monthly,0.5,2021-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-03,893,monthly,-0.3,2021-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-03,462,monthly,2.1,2021-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-03,1652,monthly,0.3,2021-03-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-03,4457,monthly,0.6,2021-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-04,737,monthly,0.0,2021-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-04,337,monthly,1.8,2021-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-04,1069,monthly,-0.6,2021-04-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-04,3294,monthly,-0.1,2021-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-05,636,monthly,-1.0,2021-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-05,249,monthly,0.3,2021-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-05,1001,monthly,0.1,2021-05-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-05,2890,monthly,0.2,2021-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-06,1016,monthly,3.0,2021-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-06,461,monthly,1.7,2021-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-06,1876,monthly,2.4,2021-06-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-06,5092,monthly,2.4,2021-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-07,572,monthly,-1.2,2021-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-07,278,monthly,-0.8,2021-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-07,776,monthly,-0.5,2021-07-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-07,2600,monthly,-0.4,2021-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-08,742,monthly,0.6,2021-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-08,264,monthly,1.6,2021-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-08,1014,monthly,0.1,2021-08-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-08,3173,monthly,0.4,2021-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-09,1043,monthly,0.1,2021-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-09,511,monthly,1.5,2021-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-09,1651,monthly,-0.8,2021-09-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-09,4960,monthly,-0.1,2021-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-10,551,monthly,0.7,2021-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-10,254,monthly,2.3,2021-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-10,708,monthly,0.8,2021-10-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-10,2426,monthly,1.2,2021-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-11,628,monthly,1.6,2021-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-11,267,monthly,-0.6,2021-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-11,860,monthly,0.4,2021-11-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-11,2782,monthly,0.6,2021-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-12,705,monthly,-1.5,2021-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-12,308,monthly,-2.6,2021-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-12,953,monthly,-0.2,2021-12-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-12,2990,monthly,-0.8,2021-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-01,572,monthly,1.3,2022-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-01,199,monthly,-0.4,2022-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-01,817,monthly,2.3,2022-01-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-01,2372,monthly,1.5,2022-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-02,590,monthly,-0.1,2022-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-02,271,monthly,1.7,2022-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-02,912,monthly,1.7,2022-02-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-02,2690,monthly,1.1,2022-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-03,650,monthly,0.3,2022-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-03,300,monthly,1.2,2022-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-03,913,monthly,0.6,2022-03-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-03,2856,monthly,0.6,2022-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-04,585,monthly,1.2,2022-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-04,269,monthly,0.0,2022-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-04,832,monthly,0.5,2022-04-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-04,2763,monthly,0.5,2022-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-05,552,monthly,1.8,2022-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-05,220,monthly,-0.5,2022-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-05,836,monthly,0.6,2022-05-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-05,2560,monthly,1.0,2022-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-06,591,monthly,1.1,2022-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-06,245,monthly,-2.0,2022-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-06,870,monthly,1.4,2022-06-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-06,2718,monthly,1.1,2022-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-07,581,monthly,2.8,2022-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-07,291,monthly,2.3,2022-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-07,1003,monthly,1.8,2022-07-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-07,2916,monthly,1.9,2022-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-08,652,monthly,0.9,2022-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-08,299,monthly,1.9,2022-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-08,1008,monthly,1.4,2022-08-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-08,2988,monthly,1.3,2022-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-09,625,monthly,1.4,2022-09-01
