"Name","URI","Region GSS code","Period","Sales volume","Reporting period","House price index All property types","Pivotable date"
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-01,192,monthly,109.87,2018-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-01,839,monthly,119.26,2018-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-01,2279,monthly,114.99,2018-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-02,501,monthly,109.86,2018-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-02,224,monthly,109.91,2018-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-02,921,monthly,119.15,2018-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-02,2503,monthly,114.36,2018-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-03,649,monthly,109.04,2018-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-03,318,monthly,109.8,2018-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-03,925,monthly,118.4,2018-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-03,2865,monthly,113.63,2018-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-04,558,monthly,109.6,2018-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-04,232,monthly,111.56,2018-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-04,906,monthly,118.7,2018-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-04,2552,monthly,113.95,2018-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-05,506,monthly,111.16,2018-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-05,252,monthly,113.74,2018-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-05,1022,monthly,119.79,2018-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-05,2791,monthly,115.11,2018-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-06,661,monthly,112.27,2018-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-06,313,monthly,115.44,2018-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-06,1229,monthly,120.54,2018-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-06,3313,monthly,116.21,2018-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-07,658,monthly,114.87,2018-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-07,341,monthly,114.58,2018-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-07,1071,monthly,121.82,2018-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-07,3116,monthly,117.56,2018-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-08,745,monthly,116.46,2018-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-08,350,monthly,114.84,2018-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-08,1252,monthly,122.81,2018-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-08,3500,monthly,118.76,2018-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-09,591,monthly,117.33,2018-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-09,319,monthly,115.03,2018-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-09,966,monthly,122.97,2018-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-09,2859,monthly,119.12,2018-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-10,708,monthly,116.1,2018-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-10,331,monthly,116.53,2018-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-10,1168,monthly,122.16,2018-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-10,3289,monthly,118.98,2018-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-11,799,monthly,115.5,2018-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-11,323,monthly,116.21,2018-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-11,1152,monthly,121.41,2018-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-11,3527,monthly,118.34,2018-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-12,652,monthly,114.47,2018-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-12,305,monthly,116.04,2018-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-12,957,monthly,121.59,2018-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-12,3031,monthly,118.24,2018-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-01,511,monthly,113.69,2019-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-01,221,monthly,115.24,2019-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-01,833,monthly,121.8,2019-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-01,2350,monthly,117.9,2019-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-02,594,monthly,111.15,2019-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-02,234,monthly,114.74,2019-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-02,976,monthly,121.83,2019-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-02,2662,monthly,116.91,2019-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-03,679,monthly,110.62,2019-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-03,270,monthly,114.67,2019-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-03,994,monthly,122.41,2019-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-03,2938,monthly,116.86,2019-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-04,608,monthly,111.38,2019-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-04,269,monthly,115.32,2019-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-04,885,monthly,121.48,2019-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-04,2678,monthly,116.69,2019-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-05,592,monthly,113.21,2019-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-05,290,monthly,115.73,2019-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-05,1000,monthly,122.54,2019-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-05,2863,monthly,117.81,2019-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-06,656,monthly,114.3,2019-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-06,268,monthly,115.62,2019-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-06,1012,monthly,122.04,2019-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-06,3078,monthly,118.25,2019-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-07,661,monthly,115.97,2019-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-07,280,monthly,117.31,2019-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-07,1118,monthly,124.23,2019-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-07,3076,monthly,119.77,2019-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-08,699,monthly,116.69,2019-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-08,331,monthly,118.97,2019-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-08,1168,monthly,124.95,2019-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-08,3297,monthly,120.97,2019-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-09,598,monthly,116.99,2019-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-09,241,monthly,120.88,2019-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-09,969,monthly,126.39,2019-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-09,2783,monthly,121.66,2019-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-10,712,monthly,116.16,2019-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-10,302,monthly,120.85,2019-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-10,1072,monthly,126.4,2019-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-10,3152,monthly,121.58,2019-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-11,682,monthly,116.65,2019-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-11,303,monthly,122.09,2019-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-11,1111,monthly,126.14,2019-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-11,3200,monthly,121.35,2019-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-12,592,monthly,115.29,2019-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-12,265,monthly,120.09,2019-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-12,1015,monthly,126.6,2019-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-12,2931,monthly,121.13,2019-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-01,582,monthly,114.6,2020-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-01,233,monthly,118.83,2020-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-01,916,monthly,126.57,2020-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-01,2516,monthly,120.9,2020-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-02,454,monthly,113.44,2020-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-02,214,monthly,117.76,2020-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-02,746,monthly,126.06,2020-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-02,2203,monthly,120.41,2020-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-03,489,monthly,114.16,2020-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-03,204,monthly,117.19,2020-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-03,776,monthly,124.82,2020-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-03,2249,monthly,120.18,2020-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-04,211,monthly,112.09,2020-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-04,97,monthly,117.86,2020-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-04,327,monthly,123.29,2020-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-04,1037,monthly,118.94,2020-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-05,287,monthly,110.24,2020-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-05,149,monthly,116.1,2020-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-05,482,monthly,123.67,2020-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-05,1424,monthly,118.41,2020-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-06,405,monthly,112.13,2020-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-06,180,monthly,116.58,2020-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-06,758,monthly,125.51,2020-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-06,2073,monthly,119.59,2020-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-07,493,monthly,116.61,2020-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-07,216,monthly,118.14,2020-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-07,772,monthly,128.58,2020-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-07,2252,monthly,122.28,2020-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-08,507,monthly,122.12,2020-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-08,237,monthly,121.17,2020-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-08,838,monthly,130.83,2020-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-08,2372,monthly,125.3,2020-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-09,579,monthly,123.57,2020-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-09,225,monthly,123.96,2020-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-09,899,monthly,131.95,2020-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-09,2598,monthly,126.33,2020-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-10,688,monthly,123.57,2020-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-10,306,monthly,124.55,2020-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-10,1135,monthly,133.2,2020-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-10,3271,monthly,127.41,2020-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-11,693,monthly,124.89,2020-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-11,268,monthly,125.14,2020-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-11,1164,monthly,135.41,2020-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-11,3237,monthly,128.88,2020-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-12,707,monthly,126.9,2020-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-12,341,monthly,125.88,2020-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-12,1111,monthly,136.72,2020-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-12,3327,monthly,130.84,2020-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-01,567,monthly,129.4,2021-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-01,314,monthly,125.2,2021-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-01,958,monthly,138.5,2021-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-01,2707,monthly,132.4,2021-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-02,744,monthly,130.1,2021-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-02,414,monthly,127.1,2021-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-02,1130,monthly,138.1,2021-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-02,3469,monthly,133.1,2021-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-03,893,monthly,129.7,2021-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-03,462,monthly,129.6,2021-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-03,1649,monthly,138.4,2021-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-03,4455,monthly,133.8,2021-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-04,739,monthly,129.7,2021-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-04,337,monthly,132.1,2021-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-04,1070,monthly,137.6,2021-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-04,3298,monthly,133.8,2021-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-05,636,monthly,128.5,2021-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-05,250,monthly,132.4,2021-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-05,1002,monthly,137.7,2021-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-05,2893,monthly,134.0,2021-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-06,1015,monthly,132.5,2021-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-06,461,monthly,134.8,2021-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-06,1876,monthly,141.1,2021-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-06,5091,monthly,137.3,2021-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-07,573,monthly,130.9,2021-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-07,278,monthly,133.7,2021-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-07,776,monthly,140.4,2021-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-07,2601,monthly,136.8,2021-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-08,742,monthly,131.8,2021-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-08,264,monthly,135.7,2021-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-08,1014,monthly,140.5,2021-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-08,3173,monthly,137.4,2021-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-09,1043,monthly,132.0,2021-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-09,512,monthly,137.9,2021-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-09,1655,monthly,139.4,2021-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-09,4965,monthly,137.2,2021-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-10,546,monthly,132.8,2021-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-10,255,monthly,141.1,2021-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-10,708,monthly,140.5,2021-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-10,2421,monthly,138.8,2021-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-11,627,monthly,134.9,2021-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-11,268,monthly,140.4,2021-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-11,864,monthly,141.1,2021-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-11,2794,monthly,139.6,2021-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-12,707,monthly,132.8,2021-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-12,309,monthly,136.7,2021-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-12,954,monthly,140.7,2021-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-12,2995,monthly,138.5,2021-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-01,574,monthly,134.6,2022-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-01,199,monthly,136.2,2022-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-01,818,monthly,144.1,2022-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-01,2376,monthly,140.5,2022-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-02,590,monthly,134.4,2022-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-02,271,monthly,138.4,2022-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-02,917,monthly,146.6,2022-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-02,2698,monthly,142.0,2022-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-03,653,monthly,134.8,2022-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-03,300,monthly,140.0,2022-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-03,918,monthly,147.5,2022-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-03,2862,monthly,142.8,2022-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-04,582,monthly,136.4,2022-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-04,269,monthly,140.1,2022-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-04,833,monthly,148.2,2022-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-04,2761,monthly,143.6,2022-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-05,553,monthly,138.7,2022-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-05,223,monthly,139.1,2022-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-05,835,monthly,149.2,2022-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-05,2562,monthly,144.9,2022-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-06,599,monthly,140.3,2022-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-06,247,monthly,136.3,2022-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-06,880,monthly,151.3,2022-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-06,2747,monthly,146.5,2022-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-07,582,monthly,144.2,2022-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-07,292,monthly,139.3,2022-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-07,1013,monthly,154.0,2022-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-07,2932,monthly,149.3,2022-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-08,664,monthly,145.7,2022-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-08,306,monthly,142.2,2022-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-08,1023,monthly,156.1,2022-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-08,3029,monthly,151.3,2022-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-09,634,monthly,147.7,2022-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-09,265,monthly,147.4,2022-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-09,944,monthly,157.7,2022-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-09,2856,monthly,153.3,2022-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-10,628,monthly,146.7,2022-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-10,286,monthly,149.2,2022-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-10,926,monthly,159.0,2022-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-10,2775,monthly,154.0,2022-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-11,668,monthly,147.4,2022-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-11,307,monthly,150.4,2022-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-11,986,monthly,160.3,2022-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-11,2901,monthly,154.7,2022-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-12,596,monthly,148.1,2022-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-12,247,monthly,149.8,2022-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-12,922,monthly,159.9,2022-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-12,2654,monthly,154.9,2022-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-01,466,monthly,147.4,2023-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-01,212,monthly,147.5,2023-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-01,631,monthly,156.1,2023-01-01
