"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Sales volume All property types","Pivotable date"
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-03,649,monthly,649,2018-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-03,318,monthly,318,2018-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-03,925,monthly,925,2018-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-03,2865,monthly,2865,2018-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-04,558,monthly,558,2018-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-04,232,monthly,232,2018-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-04,906,monthly,906,2018-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-04,2552,monthly,2552,2018-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-05,506,monthly,506,2018-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-05,252,monthly,252,2018-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-05,1022,monthly,1022,2018-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-05,2791,monthly,2791,2018-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-06,661,monthly,661,2018-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-06,313,monthly,313,2018-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-06,1229,monthly,1229,2018-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-06,3313,monthly,3313,2018-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-07,658,monthly,658,2018-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-07,341,monthly,341,2018-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-07,1071,monthly,1071,2018-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-07,3116,monthly,3116,2018-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-08,745,monthly,745,2018-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-08,350,monthly,350,2018-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-08,1252,monthly,1252,2018-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-08,3500,monthly,3500,2018-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-09,591,monthly,591,2018-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-09,319,monthly,319,2018-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-09,966,monthly,966,2018-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-09,2859,monthly,2859,2018-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-10,708,monthly,708,2018-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-10,331,monthly,331,2018-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-10,1168,monthly,1168,2018-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-10,3289,monthly,3289,2018-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-11,799,monthly,799,2018-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-11,323,monthly,323,2018-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-11,1152,monthly,1152,2018-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-11,3527,monthly,3527,2018-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-12,652,monthly,652,2018-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-12,305,monthly,305,2018-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-12,957,monthly,957,2018-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-12,3031,monthly,3031,2018-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-01,511,monthly,511,2019-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-01,221,monthly,221,2019-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-01,833,monthly,833,2019-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-01,2350,monthly,2350,2019-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-02,594,monthly,594,2019-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-02,234,monthly,234,2019-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-02,976,monthly,976,2019-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-02,2662,monthly,2662,2019-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-03,679,monthly,679,2019-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-03,270,monthly,270,2019-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-03,994,monthly,994,2019-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-03,2938,monthly,2938,2019-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-04,608,monthly,608,2019-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-04,269,monthly,269,2019-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-04,885,monthly,885,2019-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-04,2678,monthly,2678,2019-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-05,592,monthly,592,2019-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-05,290,monthly,290,2019-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-05,1000,monthly,1000,2019-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-05,2863,monthly,2863,2019-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-06,656,monthly,656,2019-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-06,268,monthly,268,2019-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-06,1012,monthly,1012,2019-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-06,3078,monthly,3078,2019-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-07,661,monthly,661,2019-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-07,280,monthly,280,2019-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-07,1118,monthly,1118,2019-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-07,3076,monthly,3076,2019-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-08,699,monthly,699,2019-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-08,331,monthly,331,2019-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-08,1168,monthly,1168,2019-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-08,3297,monthly,3297,2019-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-09,598,monthly,598,2019-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-09,241,monthly,241,2019-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-09,969,monthly,969,2019-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-09,2783,monthly,2783,2019-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-10,712,monthly,712,2019-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-10,302,monthly,302,2019-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-10,1072,monthly,1072,2019-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-10,3152,monthly,3152,2019-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-11,682,monthly,682,2019-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-11,303,monthly,303,2019-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-11,1111,monthly,1111,2019-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-11,3200,monthly,3200,2019-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-12,592,monthly,592,2019-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-12,265,monthly,265,2019-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-12,1015,monthly,1015,2019-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-12,2931,monthly,2931,2019-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-01,582,monthly,582,2020-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-01,233,monthly,233,2020-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-01,916,monthly,916,2020-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-01,2516,monthly,2516,2020-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-02,454,monthly,454,2020-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-02,214,monthly,214,2020-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-02,746,monthly,746,2020-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-02,2203,monthly,2203,2020-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-03,489,monthly,489,2020-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-03,204,monthly,204,2020-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-03,776,monthly,776,2020-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-03,2249,monthly,2249,2020-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-04,211,monthly,211,2020-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-04,97,monthly,97,2020-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-04,327,monthly,327,2020-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-04,1037,monthly,1037,2020-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-05,287,monthly,287,2020-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-05,149,monthly,149,2020-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-05,482,monthly,482,2020-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-05,1424,monthly,1424,2020-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-06,405,monthly,405,2020-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-06,180,monthly,180,2020-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-06,758,monthly,758,2020-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-06,2073,monthly,2073,2020-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-07,493,monthly,493,2020-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-07,216,monthly,216,2020-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-07,772,monthly,772,2020-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-07,2252,monthly,2252,2020-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-08,507,monthly,507,2020-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-08,237,monthly,237,2020-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-08,838,monthly,838,2020-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-08,2372,monthly,2372,2020-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-09,579,monthly,579,2020-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-09,225,monthly,225,2020-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-09,899,monthly,899,2020-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-09,2598,monthly,2598,2020-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-10,688,monthly,688,2020-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-10,306,monthly,306,2020-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-10,1135,monthly,1135,2020-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-10,3271,monthly,3271,2020-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-11,693,monthly,693,2020-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-11,268,monthly,268,2020-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-11,1164,monthly,1164,2020-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-11,3237,monthly,3237,2020-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-12,707,monthly,707,2020-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-12,341,monthly,341,2020-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-12,1111,monthly,1111,2020-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-12,3327,monthly,3327,2020-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-01,567,monthly,567,2021-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-01,314,monthly,314,2021-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-01,958,monthly,958,2021-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-01,2707,monthly,2707,2021-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-02,744,monthly,744,2021-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-02,414,monthly,414,2021-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-02,1130,monthly,1130,2021-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-02,3469,monthly,3469,2021-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-03,893,monthly,893,2021-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-03,462,monthly,462,2021-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-03,1649,monthly,1649,2021-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-03,4455,monthly,4455,2021-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-04,739,monthly,739,2021-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-04,337,monthly,337,2021-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-04,1070,monthly,1070,2021-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-04,3298,monthly,3298,2021-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-05,636,monthly,636,2021-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-05,250,monthly,250,2021-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-05,1002,monthly,1002,2021-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-05,2893,monthly,2893,2021-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-06,1015,monthly,1015,2021-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-06,461,monthly,461,2021-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-06,1876,monthly,1876,2021-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-06,5091,monthly,5091,2021-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-07,573,monthly,573,2021-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-07,278,monthly,278,2021-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-07,776,monthly,776,2021-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-07,2601,monthly,2601,2021-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-08,742,monthly,742,2021-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-08,264,monthly,264,2021-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-08,1014,monthly,1014,2021-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-08,3173,monthly,3173,2021-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-09,1043,monthly,1043,2021-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-09,512,monthly,512,2021-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-09,1655,monthly,1655,2021-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-09,4965,monthly,4965,2021-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-10,546,monthly,546,2021-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-10,255,monthly,255,2021-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-10,708,monthly,708,2021-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-10,2421,monthly,2421,2021-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-11,627,monthly,627,2021-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-11,268,monthly,268,2021-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-11,864,monthly,864,2021-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-11,2794,monthly,2794,2021-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-12,707,monthly,707,2021-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-12,309,monthly,309,2021-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-12,954,monthly,954,2021-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-12,2995,monthly,2995,2021-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-01,574,monthly,574,2022-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-01,199,monthly,199,2022-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-01,818,monthly,818,2022-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-01,2376,monthly,2376,2022-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-02,590,monthly,590,2022-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-02,271,monthly,271,2022-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-02,917,monthly,917,2022-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-02,2698,monthly,2698,2022-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-03,653,monthly,653,2022-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-03,300,monthly,300,2022-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-03,918,monthly,918,2022-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-03,2862,monthly,2862,2022-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-04,582,monthly,582,2022-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-04,269,monthly,269,2022-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-04,833,monthly,833,2022-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-04,2761,monthly,2761,2022-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-05,553,monthly,553,2022-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-05,223,monthly,223,2022-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-05,835,monthly,835,2022-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-05,2562,monthly,2562,2022-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-06,599,monthly,599,2022-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-06,247,monthly,247,2022-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-06,880,monthly,880,2022-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-06,2747,monthly,2747,2022-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-07,582,monthly,582,2022-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-07,292,monthly,292,2022-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-07,1013,monthly,1013,2022-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-07,2932,monthly,2932,2022-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-08,664,monthly,664,2022-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-08,306,monthly,306,2022-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-08,1023,monthly,1023,2022-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-08,3029,monthly,3029,2022-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-09,634,monthly,634,2022-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-09,265,monthly,265,2022-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-09,944,monthly,944,2022-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-09,2856,monthly,2856,2022-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-10,628,monthly,628,2022-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-10,286,monthly,286,2022-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-10,926,monthly,926,2022-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-10,2775,monthly,2775,2022-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-11,668,monthly,668,2022-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-11,307,monthly,307,2022-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-11,986,monthly,986,2022-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-11,2901,monthly,2901,2022-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-12,596,monthly,596,2022-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-12,247,monthly,247,2022-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-12,922,monthly,922,2022-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-12,2654,monthly,2654,2022-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-01,466,monthly,466,2023-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-01,212,monthly,212,2023-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-01,631,monthly,631,2023-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-01,1925,monthly,1925,2023-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-02,434,monthly,434,2023-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-02,172,monthly,172,2023-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-02,662,monthly,662,2023-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-02,1865,monthly,1865,2023-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-03,463,monthly,463,2023-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-03,221,monthly,221,2023-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-03,727,monthly,727,2023-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-03,2169,monthly,2169,2023-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-04,336,monthly,336,2023-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-04,171,monthly,171,2023-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-04,550,monthly,550,2023-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-04,1600,monthly,1600,2023-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-05,375,monthly,375,2023-05-01
