"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Sales volume New build","Pivotable date"
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-03,925,monthly,93,2018-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-03,2865,monthly,336,2018-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-04,558,monthly,45,2018-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-04,232,monthly,9,2018-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-04,906,monthly,61,2018-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-04,2552,monthly,240,2018-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-05,506,monthly,43,2018-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-05,252,monthly,7,2018-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-05,1022,monthly,119,2018-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-05,2791,monthly,311,2018-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-06,661,monthly,54,2018-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-06,313,monthly,13,2018-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-06,1229,monthly,188,2018-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-06,3313,monthly,526,2018-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-07,658,monthly,32,2018-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-07,341,monthly,17,2018-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-07,1071,monthly,75,2018-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-07,3116,monthly,213,2018-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-08,745,monthly,61,2018-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-08,350,monthly,19,2018-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-08,1252,monthly,83,2018-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-08,3500,monthly,279,2018-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-09,591,monthly,45,2018-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-09,319,monthly,20,2018-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-09,966,monthly,93,2018-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-09,2859,monthly,290,2018-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-10,708,monthly,78,2018-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-10,331,monthly,7,2018-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-10,1168,monthly,58,2018-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-10,3289,monthly,282,2018-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-11,799,monthly,74,2018-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-11,323,monthly,17,2018-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-11,1152,monthly,104,2018-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-11,3527,monthly,361,2018-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-12,652,monthly,100,2018-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-12,305,monthly,50,2018-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-12,957,monthly,160,2018-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-12,3031,monthly,574,2018-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-01,511,monthly,35,2019-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-01,221,monthly,9,2019-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-01,833,monthly,75,2019-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-01,2350,monthly,170,2019-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-02,594,monthly,91,2019-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-02,234,monthly,6,2019-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-02,976,monthly,76,2019-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-02,2662,monthly,267,2019-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-03,679,monthly,71,2019-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-03,270,monthly,8,2019-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-03,994,monthly,150,2019-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-03,2938,monthly,405,2019-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-04,608,monthly,61,2019-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-04,269,monthly,6,2019-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-04,885,monthly,86,2019-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-04,2678,monthly,269,2019-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-05,592,monthly,59,2019-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-05,290,monthly,8,2019-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-05,1000,monthly,100,2019-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-05,2863,monthly,312,2019-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-06,656,monthly,104,2019-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-06,268,monthly,19,2019-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-06,1012,monthly,156,2019-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-06,3078,monthly,548,2019-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-07,661,monthly,62,2019-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-07,280,monthly,5,2019-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-07,1118,monthly,71,2019-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-07,3076,monthly,241,2019-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-08,699,monthly,45,2019-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-08,331,monthly,7,2019-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-08,1168,monthly,87,2019-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-08,3297,monthly,258,2019-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-09,598,monthly,50,2019-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-09,241,monthly,11,2019-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-09,969,monthly,98,2019-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-09,2783,monthly,302,2019-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-10,712,monthly,49,2019-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-10,302,monthly,8,2019-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-10,1072,monthly,92,2019-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-10,3152,monthly,295,2019-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-11,682,monthly,44,2019-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-11,303,monthly,8,2019-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-11,1111,monthly,81,2019-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-11,3200,monthly,279,2019-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2019-12,592,monthly,62,2019-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2019-12,265,monthly,11,2019-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2019-12,1015,monthly,185,2019-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2019-12,2931,monthly,475,2019-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-01,582,monthly,29,2020-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-01,233,monthly,5,2020-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-01,916,monthly,69,2020-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-01,2516,monthly,173,2020-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-02,454,monthly,23,2020-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-02,214,monthly,3,2020-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-02,746,monthly,70,2020-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-02,2203,monthly,160,2020-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-03,489,monthly,28,2020-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-03,204,monthly,0,2020-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-03,776,monthly,85,2020-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-03,2249,monthly,217,2020-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-04,211,monthly,5,2020-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-04,97,monthly,0,2020-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-04,327,monthly,43,2020-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-04,1037,monthly,98,2020-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-05,287,monthly,10,2020-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-05,149,monthly,0,2020-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-05,482,monthly,23,2020-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-05,1424,monthly,72,2020-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-06,405,monthly,39,2020-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-06,180,monthly,2,2020-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-06,758,monthly,67,2020-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-06,2073,monthly,200,2020-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-07,493,monthly,33,2020-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-07,216,monthly,2,2020-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-07,772,monthly,66,2020-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-07,2252,monthly,191,2020-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-08,507,monthly,25,2020-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-08,237,monthly,6,2020-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-08,838,monthly,91,2020-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-08,2372,monthly,196,2020-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-09,579,monthly,20,2020-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-09,225,monthly,0,2020-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-09,899,monthly,70,2020-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-09,2598,monthly,177,2020-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-10,688,monthly,19,2020-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-10,306,monthly,1,2020-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-10,1135,monthly,91,2020-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-10,3271,monthly,196,2020-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-11,693,monthly,39,2020-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-11,268,monthly,0,2020-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-11,1164,monthly,79,2020-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-11,3237,monthly,185,2020-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2020-12,707,monthly,36,2020-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2020-12,341,monthly,25,2020-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2020-12,1111,monthly,88,2020-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2020-12,3327,monthly,229,2020-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-01,567,monthly,31,2021-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-01,314,monthly,33,2021-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-01,958,monthly,43,2021-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-01,2707,monthly,217,2021-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-02,744,monthly,28,2021-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-02,414,monthly,38,2021-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-02,1130,monthly,58,2021-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-02,3469,monthly,234,2021-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-03,893,monthly,47,2021-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-03,462,monthly,25,2021-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-03,1649,monthly,136,2021-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-03,4455,monthly,374,2021-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-04,739,monthly,46,2021-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-04,337,monthly,14,2021-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-04,1070,monthly,64,2021-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-04,3298,monthly,282,2021-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-05,636,monthly,40,2021-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-05,250,monthly,5,2021-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-05,1002,monthly,67,2021-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-05,2893,monthly,241,2021-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-06,1015,monthly,66,2021-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-06,461,monthly,9,2021-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-06,1876,monthly,127,2021-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-06,5091,monthly,405,2021-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-07,573,monthly,20,2021-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-07,278,monthly,2,2021-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-07,776,monthly,40,2021-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-07,2601,monthly,139,2021-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-08,742,monthly,24,2021-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-08,264,monthly,5,2021-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-08,1014,monthly,54,2021-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-08,3173,monthly,197,2021-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-09,1043,monthly,52,2021-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-09,512,monthly,9,2021-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-09,1655,monthly,107,2021-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-09,4965,monthly,342,2021-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-10,546,monthly,48,2021-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-10,255,monthly,11,2021-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-10,708,monthly,56,2021-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-10,2421,monthly,256,2021-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-11,627,monthly,39,2021-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-11,268,monthly,,2021-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-11,864,monthly,63,2021-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-11,2794,monthly,220,2021-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2021-12,707,monthly,65,2021-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2021-12,309,monthly,8,2021-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2021-12,954,monthly,92,2021-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2021-12,2995,monthly,336,2021-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-01,574,monthly,30,2022-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-01,199,monthly,11,2022-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-01,818,monthly,26,2022-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-01,2376,monthly,121,2022-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-02,590,monthly,27,2022-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-02,271,monthly,18,2022-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-02,917,monthly,35,2022-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-02,2698,monthly,139,2022-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-03,653,monthly,33,2022-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-03,300,monthly,11,2022-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-03,918,monthly,63,2022-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-03,2862,monthly,208,2022-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-04,582,monthly,39,2022-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-04,269,monthly,14,2022-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-04,833,monthly,58,2022-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-04,2761,monthly,243,2022-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-05,553,monthly,29,2022-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-05,223,monthly,4,2022-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-05,835,monthly,47,2022-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-05,2562,monthly,197,2022-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-06,599,monthly,57,2022-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-06,247,monthly,12,2022-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-06,880,monthly,102,2022-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-06,2747,monthly,354,2022-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-07,582,monthly,33,2022-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-07,292,monthly,8,2022-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-07,1013,monthly,78,2022-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-07,2932,monthly,208,2022-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-08,664,monthly,27,2022-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-08,306,monthly,10,2022-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-08,1023,monthly,65,2022-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-08,3029,monthly,188,2022-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-09,634,monthly,45,2022-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-09,265,monthly,3,2022-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-09,944,monthly,83,2022-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-09,2856,monthly,223,2022-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-10,628,monthly,28,2022-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-10,286,monthly,6,2022-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-10,926,monthly,49,2022-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-10,2775,monthly,154,2022-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-11,668,monthly,18,2022-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-11,307,monthly,14,2022-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-11,986,monthly,60,2022-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-11,2901,monthly,153,2022-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-12,596,monthly,47,2022-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-12,247,monthly,6,2022-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-12,922,monthly,86,2022-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-12,2654,monthly,260,2022-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-01,466,monthly,5,2023-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-01,212,monthly,1,2023-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-01,631,monthly,21,2023-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-01,1925,monthly,41,2023-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-02,434,monthly,6,2023-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-02,172,monthly,1,2023-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-02,662,monthly,20,2023-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-02,1865,monthly,60,2023-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-03,471,monthly,14,2023-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-03,222,monthly,2,2023-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-03,741,monthly,64,2023-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-03,2209,monthly,145,2023-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-04,347,monthly,12,2023-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-04,174,monthly,,2023-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-04,553,monthly,34,2023-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-04,1631,monthly,78,2023-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-05,379,monthly,7,2023-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-05,167,monthly,1,2023-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-05,560,monthly,35,2023-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-05,1710,monthly,78,2023-05-01
