"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Average price All property types","Average price Detached houses","Average price Semi-detached houses","Average price Terraced houses","Average price Flats and maisonettes","Pivotable date"
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2015-12,4129,monthly,141520,213773,135730,109745,101662,2015-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2016-01,2788,monthly,140015,210134,134724,108679,101492,2016-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2016-02,3215,monthly,142712,214386,137111,110868,103247,2016-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2016-03,5744,monthly,141617,213809,135451,109711,103462,2016-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2016-04,2822,monthly,141925,211634,136443,111190,101554,2016-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2016-05,3125,monthly,144296,215069,138484,112917,104659,2016-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2016-06,3812,monthly,146447,219789,140409,114076,105906,2016-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2016-07,4057,monthly,146353,218625,140396,114543,105325,2016-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2016-08,4122,monthly,145384,216982,139254,113872,105250,2016-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2016-09,4054,monthly,144976,218339,139442,112455,104114,2016-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2016-10,3957,monthly,146658,221467,140764,113437,106393,2016-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2016-11,4084,monthly,146278,222255,140306,112457,106699,2016-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2016-12,4581,monthly,146442,221813,140572,113104,105614,2016-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2017-01,3056,monthly,146395,221555,140503,113087,105921,2017-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2017-02,3225,monthly,145837,220848,139526,112204,108273,2017-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2017-03,3909,monthly,147794,224384,141508,113940,107477,2017-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2017-04,3490,monthly,149900,226558,143544,115920,109399,2017-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2017-05,3933,monthly,147428,221407,141980,113598,109576,2017-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2017-06,4691,monthly,150394,225439,143947,116907,110994,2017-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2017-07,4143,monthly,151028,226982,145234,116835,110704,2017-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2017-08,4572,monthly,152859,229969,146810,118292,111972,2017-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2017-09,4424,monthly,153227,231555,147039,118443,111226,2017-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2017-10,4471,monthly,155033,234474,149237,119515,112187,2017-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2017-11,4474,monthly,153109,230858,147383,118091,111842,2017-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2017-12,4659,monthly,153791,231705,148069,118993,111120,2017-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2018-01,3170,monthly,153128,231743,148043,117303,111700,2018-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2018-02,3276,monthly,153210,232291,147301,117732,111853,2018-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2018-03,3800,monthly,154022,233243,148362,118488,111686,2018-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2018-04,3367,monthly,153574,231170,147853,119378,109533,2018-04-01
